﻿_id,Anno,Misura,Descrizione Misura,Azione,Descrizione Azione,Numero domanda,Tipologia domanda,Anno domanda iniziale,Numero domanda iniziale,CUAA beneficiario,Beneficiario,Stato domanda,Numero elenco liquidazione,Data elenco liquidazione,Superficie o UBA ammesse,Importo liquidazione
1,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710743308,Aiuto,2007,74710743308,GRSRRT76R20H501M,AGRESTINI ROBERTO,Esclusa,,,"",""
2,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710749990,Aiuto,2007,74710749990,00331410514,AGRICOLA LA CERRETA S.R.L.,Liquidata,2,2009-12-08T00:00:00,"10,639","4308,8"
3,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751509,Aiuto,2007,74710751509,00491280558,AGRICOLA MONTICELLI,Esclusa,,,"",""
4,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751061,Aiuto,2007,74710751061,01337030553,"AGRIENERGY SNC DI LUCHETTI LEO, STENTELLA TARQUINIO E C.",Liquidata,1,2009-04-15T00:00:00,"170,105","33781,14"
5,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768123,Aiuto,2007,74710768123,JFRRRT38M70H501J,AJO' FRIGIOLINI ROBERTA,Liquidata,2,2009-12-08T00:00:00,"4,24","1717,2"
6,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766846,Aiuto,2007,74710766846,LLGGNN78P29I921V,ALLEGRINI GIOVANNI,Liquidata,2,2009-12-08T00:00:00,"52,07","2134,08"
7,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767919,Aiuto,2007,74710767919,MRAMCL40L60A475J,AMORI MARCELLA,Liquidata,2,2009-12-08T00:00:00,"8,8845","2297,24"
8,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766812,Aiuto,2007,74710766812,NDRFNC29B03F935R,ANDREOLI FRANCESCO,Liquidata,7,2010-07-06T00:00:00,"26,01","2364,9"
9,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766242,Aiuto,2007,74710766242,NTNGPP46S01F492I,ANTONELLI GIUSEPPE,Liquidata,1,2009-04-15T00:00:00,"3,485","1829,64"
10,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762001,Aiuto,2007,74710762001,NTNFNC74M51D653E,ANTONINI FRANCESCA,Liquidata,2,2009-12-08T00:00:00,"3,88","1416,2"
11,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710753612,Aiuto,2007,74710753612,PPLGRG61R21D653U,APPOLLONI GIORGIO,Liquidata,3,2009-08-17T00:00:00,"10,8593","1342,93"
12,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710742987,Aiuto,2007,74710742987,RCLCLL39M47C745S,ARCALENI CLELIA,Liquidata,7,2010-07-06T00:00:00,"13,53","2527,2"
13,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710735668,Aiuto,2007,74710735668,01876020544,AZ AG I FIORDALISI DI COMI PIERANGELO E OLIANI ELISABETTA SDF,Liquidata,5,2010-01-15T00:00:00,"13,809","2620,24"
14,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710736849,Aiuto,2007,74710736849,02285600546,AZ AGR PERSIANI PAOLO E ANDREA SOC SEMPLICE,Esclusa,,,"",""
15,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768172,Aiuto,2007,74710768172,02142890546,AZ AGR TORRE DI ACQUA SANTO STEFANO DI MARINI ANDREA E MARINI EMILIANO,Esclusa dopo la liquidazione,2,2009-12-08T00:00:00,"2,96","440,1"
16,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710753125,Aiuto,2007,74710753125,00958460529,AZ. AGR. EREDI FUMI CAMBI GADO CARLO ALBERTO,Liquidata,1,2009-04-15T00:00:00,"3,41","2455,2"
17,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767992,Aiuto,2007,74710767992,02560830545,AZ. AGR. IL CASTELLO DEL SOLE SOC. SEML. DI GUERRINI,Esclusa,,,"",""
18,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766234,Aiuto,2007,74710766234,00715420527,AZ. AGR. PINNA GONARIO E NICCOLO' SOC. SEMPL.,Liquidata,1,2009-04-15T00:00:00,"11,76",2352
19,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710749941,Aiuto,2007,74710749941,02733230540,AZ. AGRARIA PODERICCHIO DI CESARINI MARINA E MARIANI UTILIA SS,Esclusa,,,"",""
20,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767976,Aiuto,2007,74710767976,00774580559,AZ.AG.F.LLI GIULIANI SOCIETA' SEMPLICE,Liquidata,1,2009-04-15T00:00:00,"12,78","3511,35"
21,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768248,Aiuto,2007,74710768248,01108330547,AZ.AGR. MOLINARI FABRIZIO & FIGLI SOC. SEMPLICE,Esclusa,,,"",""
22,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710743498,Aiuto,2007,74710743498,01818310540,AZ.AGR.MOSSA E CENCIARELLI,Liquidata,1,2009-04-15T00:00:00,"8,7614","2003,08"
23,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768198,Aiuto,2007,74710768198,00709420541,AZ.AGRARIA LUCHETTI BASILIO E CLAUDIO,Esclusa,,,"",""
24,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710738472,Aiuto,2007,74710738472,01242680559,AZIENDA AGRARIA GRANCIARE SRL,Esclusa,,,"",""
25,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710735437,Aiuto,2007,74710735437,01441170543,AZIENDA AGRARIA MONTECOLOGNOLA SRL,Liquidata,2,2009-12-08T00:00:00,"36,24","14677,2"
26,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710746186,Aiuto,2007,74710746186,02795580543,AZIENDA AGRICOLA FORESTALE EGGI SOCIETA' SEMPLICE AGRICOLA,Liquidata,1,2009-04-15T00:00:00,"9,2474","3769,95"
27,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710753935,Aiuto,2007,74710753935,02574150542,AZIENDA AGRICOLA IL CASTELLO DI PUSTIGNANO SRL,Esclusa,,,"",""
28,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710754172,Aiuto,2007,74710754172,01636380568,AZIENDA AGRICOLA LA ROMANA S.S.,Esclusa,,,"",""
29,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710753349,Aiuto,2007,74710753349,00089150551,AZIENDA AGRICOLA PRODO DEI FRATELLI SANTONI S.S.,Liquidata,1,2009-04-15T00:00:00,"316,97","44585,4"
30,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767810,Aiuto,2007,74710767810,02798210544,AZIENDA AGRICOLA ZUCCARI GUIDO E TOMMASO S.S. SOCIETA' AGRICOLA,Liquidata,1,2009-04-15T00:00:00,"20,3248","8231,58"
31,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766341,Aiuto,2007,74710766341,06738221008,AZIENDA FORESTALE DI SOMONTE SRL,Esclusa,,,"",""
32,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766895,Aiuto,2007,74710766895,00283140549,AZIENDA SILVO PASTORALE DI VALLE OBLITA SOCIETA' COOPERATIVA AGRICOLA,Liquidata,6,2010-04-28T00:00:00,"33,8114","2517,48"
33,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767729,Aiuto,2007,74710767729,BCRNDR61S19H501N,BACARO ANDREA,Liquidata,7,2010-07-06T00:00:00,"1,97","920,35"
34,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710752192,Aiuto,2007,74710752192,BCCNMO63A17E229R,BACCI NOEMIO,Liquidata,6,2010-04-28T00:00:00,"7,9576","3987,26"
35,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710735544,Aiuto,2007,74710735544,BCCSVT33M12G189T,BACOCCO SALVATORE,Liquidata,5,2010-01-15T00:00:00,"6,0441","777,96"
36,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764924,Aiuto,2007,74710764924,BLDGLN39L54D077Z,BALDETTI GIULIANA,Liquidata,1,2009-04-15T00:00:00,"40,62","7915,48"
37,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766150,Aiuto,2007,74710766150,BRBNLT78T50E256X,BARBACCI NICOLETTA,Liquidata,2,2009-12-08T00:00:00,"1,83","744,9"
38,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767828,Aiuto,2007,74710767828,BRTPTR77D02I921O,BARTOLI PIETRO,Liquidata,1,2009-04-15T00:00:00,"2,32","939,6"
39,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710765020,Aiuto,2007,74710765020,BRTRNI34C57A835T,BARTOLINI RINA,Liquidata,1,2009-04-15T00:00:00,"3,1054","1257,68"
40,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710742011,Aiuto,2007,74710742011,BFNNNA71E44L117X,BEFANI ANNA,Liquidata,6,2010-04-28T00:00:00,"4,075","1264,64"
41,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762019,Aiuto,2007,74710762019,BLRGLI58M62F911K,BELARDI GIULIA,Liquidata,2,2009-12-08T00:00:00,"14,53","1783,9"
42,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751228,Aiuto,2007,74710751228,BLCBNT34R43G148L,BELCAPO BENITA,Esclusa,,,"",""
43,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751764,Aiuto,2007,74710751764,BLLFNC21S30E693V,BELLINGACCI FRANCO,Liquidata,4,2009-08-20T00:00:00,"7,0967","2874,17"
44,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710735106,Aiuto,2007,74710735106,BLLCCL83S62H501U,BELLINI CECILIA,Liquidata,6,2010-04-28T00:00:00,"3,5919","1156,56"
45,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710763868,Aiuto,2007,74710763868,BLLSRN68T47B948B,BELLOCCHI SABRINA,Liquidata,2,2009-12-08T00:00:00,"33,9",4850
46,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710719845,Aiuto,2007,74710719845,BNCSTN35S24F510O,BENCIVENGA SABATINO,Liquidata,7,2010-07-06T00:00:00,"3,1","669,6"
47,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767984,Aiuto,2007,74710767984,BRNMRA41L10F024M,BERNACCHIA MARIO,Esclusa,,,"",""
48,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767687,Aiuto,2007,74710767687,BRTLRS79R17C744W,BERTOLDO LORIS,Liquidata,2,2009-12-08T00:00:00,"36,325","7237,35"
49,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710736989,Aiuto,2007,74710736989,BGNRND75A03D653W,BIAGIONI ARMANDO,Liquidata,2,2009-12-08T00:00:00,"17,01","2623,14"
50,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710754339,Aiuto,2007,74710754339,BNCGNN55R22G189V,BIANCUCCI GIANNI,Esclusa,,,"",""
51,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767679,Aiuto,2007,74710767679,BLLNMR62C64G601R,BILLI ANNA MARIA,Liquidata,2,2009-12-08T00:00:00,"30,5652","6173,56"
52,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764684,Aiuto,2007,74710764684,02444420547,BIOPOINT SNC. DI CECCACCI FRANCESCA E C.,Liquidata,1,2009-04-15T00:00:00,"17,374","1990,46"
53,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710765848,Aiuto,2007,74710765848,BLNMRA50B17D024T,BLANCHI MAURO,Liquidata,1,2009-04-15T00:00:00,"15,2466","3049,32"
54,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751871,Aiuto,2007,74710751871,BLGFNC65C14G478Z,BOLOGNA FRANCESCO,Esclusa,,,"",""
55,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762027,Aiuto,2007,74710762027,BNCMRA46H60D653D,BONACA MARIA,Liquidata,6,2010-04-28T00:00:00,"20,448","4026,44"
56,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751301,Aiuto,2007,74710751301,BNLLSN42B14H501Q,BONELLI DI SALCI ALESSANDRO,Liquidata,1,2009-04-15T00:00:00,"9,76","3952,8"
57,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710756524,Aiuto,2007,74710756524,BNLDNI35B67L466U,BONELLI DINA,Liquidata,2,2009-12-08T00:00:00,"9,43","3481,05"
58,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710755385,Aiuto,2007,74710755385,BNTMRT70E29F205I,BONETTI UMBERTO ERNESTO,Liquidata,1,2009-04-15T00:00:00,"4,92","1992,6"
59,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762035,Aiuto,2007,74710762035,BNOMRG55L61F492C,BONI MARIA GIOIA,Liquidata,2,2009-12-08T00:00:00,"3,5002","974,52"
60,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710738266,Aiuto,2007,74710738266,BNFFRC43D22A439W,BONIFAZI FEDERICO,Liquidata,2,2009-12-08T00:00:00,"6,4277","2346,11"
61,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762639,Aiuto,2007,74710762639,BTTDLJ43H19Z110X,BOUTET DANIEL JACQUES,Liquidata,1,2009-04-15T00:00:00,"10,7468","2757,6"
62,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764585,Aiuto,2007,74710764585,BRGRTI59D61D786T,BRUGNONI RITA,Esclusa,,,"",""
63,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710767836,Aiuto,2007,74710767836,BRNRSN65M61L397L,BRUNETTI ROSSANA,Liquidata,1,2009-04-15T00:00:00,"14,1532","5732,05"
64,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710665758,Aiuto,2007,74710665758,BRSNNA49H44D653K,BRUSCHI ANNA,Liquidata,1,2009-04-15T00:00:00,"6,9665","3657,41"
65,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766051,Aiuto,2007,74710766051,02513740544,CAIVALENTINI SOCIETA' AGRICOLA SEMPLICE,Liquidata,6,2010-04-28T00:00:00,"9,9422","529,22"
66,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710726089,Aiuto,2007,74710726089,CMMLNZ40L65F935J,CAMMERESI LORENZINA,Esclusa,,,"",""
67,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768008,Aiuto,2007,74710768008,02650460542,CAMPO RINALDO S.S.,Liquidata,7,2010-07-06T00:00:00,"3,2",1719
68,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710754362,Aiuto,2007,74710754362,CPTMNC76L49E975J,CAPITOLINI MONICA,Liquidata,7,2010-07-06T00:00:00,"2,77","1454,25"
69,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764742,Aiuto,2007,74710764742,CPPNNL72P68E256N,CAPPANNELLI ANTONELLA,Liquidata,1,2009-04-15T00:00:00,"4,19","710,8"
70,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710761599,Aiuto,2007,74710761599,CPPLSN67P27D653D,CAPPELLETTI ALESSANDRO,Liquidata,1,2009-04-15T00:00:00,"27,7783","3173,5"
71,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764874,Aiuto,2007,74710764874,CPPGRL40D69L117Q,CAPPELLI GABRIELLA,Liquidata,10,2011-08-08T00:00:00,"8,7728","3552,98"
72,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710765137,Aiuto,2007,74710765137,CRDLCN55H43G478P,CARDINALI LUCIANA,Liquidata,3,2009-08-17T00:00:00,"36,8152","4503,68"
73,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762050,Aiuto,2007,74710762050,CRLMLN47R67L397Q,CARLETTI EMILIANA,Liquidata,1,2009-04-15T00:00:00,"1,52",798
74,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710755336,Aiuto,2007,74710755336,CRLMRA59A42C745K,CARLETTI MARIA,Esclusa,,,"",""
75,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710606463,Aiuto,2007,74710606463,CRTMMR65R26E700U,CARTA EMILIO MARCO ANTONIO,Esclusa,,,"",""
76,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766861,Aiuto,2007,74710766861,CSTNNA75T64A475U,CASTAGNOLI ANNA,Liquidata,1,2009-04-15T00:00:00,"25,9778","4629,56"
77,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710724613,Aiuto,2007,74710724613,CCCVNT61D62D653G,CECCHINI VALENTINA,Liquidata,2,2009-12-08T00:00:00,"4,55","1842,75"
78,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710761474,Aiuto,2007,74710761474,CLSPLA39H12L397A,CELESTI PAOLO,Liquidata,1,2009-04-15T00:00:00,"20,4842","8848,08"
79,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768081,Aiuto,2007,74710768081,01485900540,CHECCARINI AGRICOLTURA S.S.,Liquidata,1,2009-04-15T00:00:00,"48,0807","19468,78"
80,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764916,Aiuto,2007,74710764916,CHNMRT83P64G478W,CHIANELLI MARTA,Liquidata,3,2009-08-17T00:00:00,"14,3683","1580,51"
81,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762076,Aiuto,2007,74710762076,CHRFNC74B28D653P,CHIARIOTTI FRANCESCO,Liquidata,2,2009-12-08T00:00:00,"4,8677","1314,28"
82,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762720,Aiuto,2007,74710762720,CRLCLL42C01L397Z,CIARLETTI ACHILLE,Esclusa,,,"",""
83,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762514,Aiuto,2007,74710762514,CRLCST66P52D653T,CIARLETTI CRISTINA,Esclusa dopo la liquidazione,1,2009-04-15T00:00:00,"5,8149","1404,87"
84,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762092,Aiuto,2007,74710762092,CCNMHL74H26D653W,CICIONI MICHELANGELO,Liquidata,1,2009-04-15T00:00:00,"13,67",2734
85,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710762100,Aiuto,2007,74710762100,CPLCST75P60D653P,CIPOLLONI CRISTINA,Liquidata,1,2009-04-15T00:00:00,"5,01","2630,25"
86,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710738167,Aiuto,2007,74710738167,CTTMRZ75T03G478L,CITTI MAURIZIO,Esclusa,,,"",""
87,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710724621,Aiuto,2007,74710724621,CLRNNA39P45I921U,CLARI ANNA,Liquidata,6,2010-04-28T00:00:00,"7,5135","2660,44"
88,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710752002,Aiuto,2007,74710752002,CLVRTL62B26I921D,CLIVI RUTILIO,Liquidata,4,2009-08-20T00:00:00,"3,66","1482,3"
89,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764957,Aiuto,2007,74710764957,CCCMDL49C46F935W,COCCIA MADDALENA,Esclusa,,,"",""
90,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710542254,Aiuto,2007,74710542254,01782840548,COLDIMOLINO SRL,Esclusa,,,"",""
91,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710751384,Aiuto,2007,74710751384,01744080563,CONSORZIO CASTELVERDE,Liquidata,2,2009-12-08T00:00:00,"48,3","9672,96"
92,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710750014,Aiuto,2007,74710750014,CRSCRN51M47H321W,CRESCENZI CARINA,Liquidata,2,2009-12-08T00:00:00,"17,11","4478,75"
93,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710642484,Aiuto,2007,74710642484,CRSGTN69R04D653I,CRISTOFORI AGOSTINO,Liquidata,1,2009-04-15T00:00:00,"13,4761","1963,72"
94,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768289,Aiuto,2007,74710768289,CRTCRL51L01C744D,CROATTINI CARLO,Liquidata,1,2009-04-15T00:00:00,"3,42","990,72"
95,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766127,Aiuto,2007,74710766127,DSNLRA68R64D653K,DE SANTIS LAURA,Liquidata,7,2010-07-06T00:00:00,"5,7435","2326,12"
96,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710755260,Aiuto,2007,74710755260,DNEGPP67L56G147W,DEIANA GIUSEPPINA,Liquidata,1,2009-04-15T00:00:00,"2,1504","344,07"
97,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766010,Aiuto,2007,74710766010,00206790545,DIEMME S.R.L.,Liquidata,1,2009-04-15T00:00:00,"32,39","13117,95"
98,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710766036,Aiuto,2007,74710766036,MLNLGU54A18L397V,EMILIANI LUIGI,Esclusa dopo la liquidazione,1,2009-04-15T00:00:00,"2,4275","1463,98"
99,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710737839,Aiuto,2007,74710737839,RCLMHL73L54C745Y,ERCOLANI MICHELA,Liquidata,4,2009-08-20T00:00:00,"4,73","793,6"
100,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710768016,Aiuto,2007,74710768016,02633270547,EREDI SOTGIA ANTONIO RAIMONDO,Liquidata,1,2009-04-15T00:00:00,"66,5869","12314,22"
101,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710764890,Aiuto,2007,74710764890,STCPFR53C11H501T,EUSTACHI PIERFRANCESCO,Liquidata,10,2011-08-08T00:00:00,"37,1665","15520,43"
102,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710530424,Aiuto,2007,74710530424,FCCFNC74T55E256Z,FACCENDA FRANCESCA,Esclusa,,,"",""
103,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710575338,Aiuto,2007,74710575338,FLPFNC61R44H501H,FALAPPA FRANCA,Esclusa,,,"",""
104,2007,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,74710669818,Aiuto,2007,74710669818,FRLKTA73P52C745X,FARIOLI KATIA,Liquidata,2,2009-12-08T00:00:00,"7,78",1167