﻿_id,Anno,Codice Regione,Codice Azienda,Codice struttura,Denominazione struttura,Partita IVA,Indirizzo,Codice Comune,CAP,E-mail,Sito web,Prefisso,Telefono,Prefisso fax,Numero fax,Tipo struttura,Tipo struttura di ricovero,Codice struttura di ricovero,Denominazione struttura di ricovero,Mesi di funzionamento,Tipo rapporto con il S.S.N.,Titolare della convenzione,Presenza Apparecchiature,Anno apertura,Mese apertura,Anno chiusura,Mese chiusura,Descrizione tipo assistenza erogata
1,2020,100,201,010109,RESIDENZA SANITARIA ASSISTITA (R.S.A.) Città di Castello,3301860544,"Via Luigi Angelini, 10",54013,6012,rsadat.cittadicastello@uslumbria1.it,www.uslumbria1.gov,75,8509679,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2014,5,,,ASSISTENZA AGLI ANZIANI
2,2020,100,201,010110,Residenza Sanitaria Assistita (R.S.A.) Umbertide,3301860544,"Via Cavour,40",54056,6019,rsa.umbertide@uslumbria1.it,www.uslumbria1.gov.it,75,9422269,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2015,5,,,ASSISTENZA AGLI ANZIANI
3,2020,100,201,010501,OPERA PIA MUZI BETTI Residenza Protetta,1768520544,VIA DELLE TERME N. 4,54013,6012,info@muzibetti.it,www.muzibetti.it,75,8554234,75,8520728,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
4,2020,100,201,010702,ISTITUTI RIUNITI DI BENEFICENZA - RP - 'G. BALDUCCI',1220980542,VIA DEI PATRIOTI N. 13,54056,6019,residenzabalducci@virgilio.it,"",75,9417808,75,9417722,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2004,1,,,ASSISTENZA AGLI ANZIANI
5,2020,100,201,032801,RESIDENZA CASA DELL'AMICIZIA SEPPILLI,3301860544,"VIA DELLA PALLOTTA, 42",54039,6127,ilaria.vescarelli@uslumbria1.it,http://www.uslumbria1.gov.it/,75,5416147,75,96676237,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1997,1,,,ASSISTENZA AGLI ANZIANI
6,2020,100,201,033301,R.S.A. S.MARGHERITA,3301860544,"Via XIV SETTEMBRE, 79",54039,6121,ilaria.vescarelli@uslumbria1.it,http://www.uslumbria1.gov.it/,75,5412734,75,5412742,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1998,12,,,ASSISTENZA AGLI ANZIANI
7,2020,100,201,033601,IST.SODALIZIO S.MARTINO,162940548,"VIA G.B. PONTANI, 15",54039,6128,chiarafiorucci@sodaliziosanmartino.it,www.sodaliziosanmartino.it,75,5008289,75,5057996,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2000,1,,,ASSISTENZA AGLI ANZIANI
8,2020,100,201,039926,OPERE PIE DONINI,22242120547,"VIALE ROMA, 56",54039,6121,segreteria@operepiedonini.it,"",75,5717723,,,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
9,2020,100,201,039928,RESIDENZA OSPITALITA' FONTENUOVO,94080490546,VIA E. DAL POZZO 61,54039,6126,segreteria@fontenuovo.191.it,www.fontenuovo.it,75,5722345,75,5722347,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
10,2020,100,201,039970,RESIDENZA PROTETTA ANCHISE,3437270543,"STRADA PONTE DELLA PIETRA-SAN VETTURINO,4",54039,6126,residenzaanchise@gmail.com,"",75,5003284,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2016,10,,,ASSISTENZA AGLI ANZIANI
11,2020,100,201,040104,R.S.A. ASSISI,3301860544,via Valentin Muller,54001,6081,rsa.assisi@uslumbria1.it,"",75,8139010,75,8139012,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2014,6,,,ASSISTENZA AGLI ANZIANI
12,2020,100,201,049929,CASA DI RISPOSO 'A.ROSSI',463210542,"VIA METASTASIO, 5",54001,6081,amministrazione@casadiriposoandrearossi.it,"",75,812353,75,812353,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
13,2020,100,201,060603,RESIDENZA PROTETTA Olindo Brancaleoni PANICALE,3301860544,"VIA BELVEDERE, 2",54037,6064,mariachiara.lucifora@uslumbria1.it,www.uslumbria1.it,75,9526601,75,9526601,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1997,1,,,ASSISTENZA AGLI ANZIANI
14,2020,100,201,060604,R.P. San Sebastiano,3301860544,"Largo Quartilio Fratini, 5",54037,6064,mariachiara.lucifora@uslumbria1.it,www.uslumbria1.it,75,837389,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2014,4,,,ASSISTENZA AGLI ANZIANI
15,2020,100,201,060605,R.S.A. CITTA' DELLA PIEVE,3301860544,"BEATO G. VILLA, 1",54012,6062,mariachiara.lucifora@uslumbria1.it,www.uslumbria1.it,578,290958,75,290924,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2005,7,,,ASSISTENZA AGLI ANZIANI
16,2020,100,201,069930,OPERA PIA CREUSA BRIZI BITTONI,481650547,"VIA CAPUCCINI, 42",54012,6062,amm@rpbittoni.it,"",578,298051,75,298340,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,1997,1,,,ASSISTENZA AGLI ANZIANI
17,2020,100,201,069940,R.P. CASA SERENA,1958270546,"VIA XX SETTEMBRE, 52",54026,6063,info@casaserenamagione.it,"",75,8472122,75,8478581,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2008,11,,,ASSISTENZA AGLI ANZIANI
18,2020,100,201,070004,R.S.A. Pantalla,3301860544,"Strada del Buda, fraz. Pantalla",54052,6059,rsapantalla@uslumbria1.it,www.uslumbria1.gov.it,75,8880853,75,96676407,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2013,5,,,ASSISTENZA AGLI ANZIANI
19,2020,100,201,070404,R.S.A. MARSCIANO,3301860544,"VIA PICCOLOTTI, 1",54027,6055,"",www.uslumbria1.gov.it,75,8782614,75,8782588,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2000,7,,,ASSISTENZA AGLI ANZIANI
20,2020,100,201,079925,ISTITUTO VERALLI CORTESI,168160569,"V.LE TIBERINA, 11",54052,6059,veralli.cortesi@gmail.it,www.verallicortesi.it,75,8942362,75,8942256,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
21,2020,100,201,079926,Casa Accoglieza MARIA IMMACOLATA,2530230545,"VIA TORINO, 1",54027,6055,segreteria@fontenuovo.191.it,www.fontenuovo.it,75,8741575,,,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1999,9,,,ASSISTENZA AGLI ANZIANI
22,2020,100,201,079927,CASA VINCENZIANA 'G. ANDREOLI',617830559,"VIA MARCONI, 10",55030,5010,casavincenziana@effatah.it,www.effatah.it,75,875131,75,875131,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2000,1,,,ASSISTENZA AGLI ANZIANI
23,2020,100,201,079928,COOP.SOC.'IL MONASTERO' ARL,2594000545,"CORSO V. EMANUELE, 6",54014,6050,coopilmonastero@libero.it,www.ilmonastero-residenzaprotetta.it,75,8701411,75,8701335,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2003,10,,,ASSISTENZA AGLI ANZIANI
24,2020,100,201,A20601,AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA 'CASA DI RIPOSO MOSCA',2849880543,VIA CAVOUR 11/A,54024,6024,moscast@inwind.it,www.casadiriposomosca.com,75,9273705,75,9273705,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,1997,1,,,ASSISTENZA AGLI ANZIANI
25,2020,100,201,A20603,ENTE DI ASSISTENZA E SERVIZI ALLA PERSONA E.A.S.P.,2662270541,"Via V LUGLIO, 40",54023,6023,easp.gt@virgilio.it,www.easp.it,75,9143428,75,910334,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2008,1,,,ASSISTENZA AGLI ANZIANI
26,2020,100,201,A20905,RESIDENZA SANITARIA ASSISTITA (R.S.A.) BRANCA,3301860544,Presidio Ospedaliero Gubbio e Gualdo Tadino Loc. Branca,54024,6024,"",www.uslumbria1.gov.it,75,9270414,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2014,9,,,ASSISTENZA AGLI ANZIANI
27,2020,100,201,A22201,CENTRO RESIDENZIALE ANZIANI 'CASA BENEDETTA',432610541,"Via F. Petrelli, 20",54049,6028,info@serafico.it,www.serafico.org,75,9178010,75,9177941,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2013,6,,,ASSISTENZA AGLI ANZIANI
28,2020,100,202,051103,Residenza Protetta VILLA FANTOZZI Spello,1499590550,Via Poeta,54050,6038,"",www.uslumbria2.it,742,652674,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1999,1,0,0,ASSISTENZA AGLI ANZIANI
29,2020,100,202,052001,Casa Serena Ex ONPI,1499590550,Via Berlino Loc. Formoni,54018,6034,"",www.uslumbria2.it,742,391250,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1996,1,0,0,ASSISTENZA AGLI ANZIANI
30,2020,100,202,053201,Casa Serena di Capodacqua Confraternita della Misericordia di Foligno,1866640541,"Via Fiorenzuola, 21",54018,6034,casaserena.capodacqua@virgilio.it,www.casaripososerena.com,742,314268,742,314268,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2002,7,0,0,ASSISTENZA AGLI ANZIANI
31,2020,100,202,053301,Residenza Protetta Opera Pia Bartolomei Castori,168460541,"Via Sportella Marini, 44",54018,6034,amministrazione@bartolomeicastori.it,www.bartolomeicastori.it,742,340480,742,340480,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2004,6,0,0,ASSISTENZA AGLI ANZIANI
32,2020,100,202,053701,Residenza Protetta 'Carlo Amici',2077510549,"Via G. Amendola, 1",54054,6039,residenzacarloamici@dinamicafoligno.it,www.dinamicafoligno.it,742,78791,742,677073,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2007,8,0,0,ASSISTENZA AGLI ANZIANI
33,2020,100,202,054501,Residenza Protetta Bevagna,1499590550,"Largo della Solidarietà, 1 (S1-T-1°) ex Via Alberti, 5",54004,6025,"",www.uslumbria2.it,742,3391,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2011,9,0,0,ASSISTENZA AGLI ANZIANI
34,2020,100,202,054703,RSA KOS CARE SRL,1148190547,"Via dell'Ospedale, 6",54018,6034,info.foligno@sstefano.it,www.sstefano.it,742,453200,742,351842,STRUTTURA RESIDENZIALE,,,"",12,2,2,S,2014,11,0,0,ASSISTENZA AGLI ANZIANI
35,2020,100,202,055100,Residenza Protetta Nocera Umbra,2077510549,"Via Septempedana, snc",54034,6025,"","",331,7461941,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2019,10,,,ASSISTENZA AGLI ANZIANI
36,2020,100,202,080105,Residenza Sanitaria Assistita San Paolo,1499590550,"Via Loreto, 1",54051,6049,"",www.uslumbria2.it,743,210483,,,STRUTTURA RESIDENZIALE,1,100805,POLO OSPEDALIERO SPOLETO,12,1,,N,2013,11,2020,10,ASSISTENZA AGLI ANZIANI
37,2020,100,202,081601,Residenza Protetta SAN PAOLO,1499590550,FRAZ. TERRAIA,54051,6049,"",www.uslumbria2.it,743,210255,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,1999,7,0,0,ASSISTENZA AGLI ANZIANI
38,2020,100,202,082101,Pensionato Casa Marini,2261610543,"Via Vittori, 7",54051,6049,amministrazione@usignolo.it,www.usignolo.it,743,49600,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2018,11,,,ASSISTENZA AGLI ANZIANI
39,2020,100,202,082201,Pensionato Nazzareno,277810545,"Via Interna delle Mura, 23",54051,6049,"",www.ssfspoleto.org,743,221125,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,1981,11,0,0,ASSISTENZA AGLI ANZIANI
40,2020,100,202,082601,Residenza Protetta 'Il Cerchio',1517980544,"Via Pietro Falchi, 15/17",54051,6049,cooperativa@ilcerchio.net,www.ilcerchio.net,743,43406,,,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2004,8,0,0,ASSISTENZA AGLI ANZIANI
41,2020,100,202,092201,Residenza Sanitaria Assistenziale - RSA Cascia,1499590550,"Località S. Agostino, 2",54007,6043,fausto.emili@uslumbria2.it,www.uslumbria2.it,743,75061,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2019,9,,,ASSISTENZA AGLI ANZIANI
42,2020,100,202,092202,Residenza Protetta - RP Cascia,1499590550,"Località S. Agostino, 2",54007,6043,fausto.emili@uslumbria2.it,www.uslumbria2.it,743,75061,,,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2019,9,,,ASSISTENZA AGLI ANZIANI
43,2020,100,202,100061,RP VILLA VITTORIA,1348130558,"Strada Santa Maria Maddalena, 15",55032,5100,villavittoria@gmail.com,www.casadiriposo-villavittoria.com,744,283052,744,283052,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,1988,11,0,0,ASSISTENZA AGLI ANZIANI
44,2020,100,202,100063,VILLA SABRINA,1238360554,Strada Pareti 34,55024,5030,t.sabrina@libero.it,www.villasabrina.com,744,709073,744,709073,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
45,2020,100,202,100064,Villa Rosalba Residenza Protetta,1242370557,"Via della Piaggia, 6",55017,5026,info@villarosalba.it,www.villarosalba.it,744,940753,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2011,1,0,0,ASSISTENZA AGLI ANZIANI
46,2020,100,202,100065,RP VILLA MARIA SANITER,7790131002,"Via della Sponga, 25",55032,5100,sanitersrl@gmail.com,www.casediripososaniter.it,744,274858,744,274858,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2007,4,0,0,ASSISTENZA AGLI ANZIANI
47,2020,100,202,100067,RP VILLA FLAMINIA,1263520551,"Via Narni, 145",55032,5100,villafla@villaflaminia.191.it,"",744,817172,744,817172,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2002,8,0,0,ASSISTENZA AGLI ANZIANI
48,2020,100,202,100068,Villa Canali Residenza Protetta,682980552,"Via della Portella, 21 Quadrelli",55017,5026,serviziterzaeta@virgilio.it,www.villacanali.it,744,940977,744,947058,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2011,1,0,0,ASSISTENZA AGLI ANZIANI
49,2020,100,202,100069,VILLA ANNA,651830556,"Via Orvieto, 2",55004,5022,"","",744,978136,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
50,2020,100,202,100070,RP VALLE SERENA,763720554,VIA PIEMONTE,55032,5100,valleserenasrl@gmail.com,"",744,422449,744,422449,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,2,0,0,ASSISTENZA AGLI ANZIANI
51,2020,100,202,100072,SAN GIOVANNI BOSCO,1063901001,"Via San Giovanni Bosco, 11 Fraz. Monterubiaglia",55010,5014,sangiovannibosco@smr.it,http://www.servedimariariparatrici.it/smr/,763,626269,,,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
52,2020,100,202,100073,NON TI SCORDAR DI ME,1475960553,"Contrada Capannelle, 22",55009,5013,benellavera@libero.it,www.benella.it,763,627747,763,627747,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
53,2020,100,202,100074,RP GRANDE ALBERGO AMERINO,761890557,"Piazza S. Francesco, 5",55001,5021,info@grandealbergoamerino.it,www.grandealbergoamerino.it,744,943566,744,943525,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
54,2020,100,202,100076,CASA NATIVITA' DI MARIA,617830559,"Frazione Morrano, 66/B",55023,5018,casanativita@effatah.it,www.casanativita.effatah.it,763,215746,763,215746,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
55,2020,100,202,100077,CASA DI RIPOSO SAN GIORGIO,474900552,"Località San Giorgio, 10",55023,5018,info@coopquadrifoglio.net,www.coopquadrifoglio.net,763,301812,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
56,2020,100,202,100078,CASA DELLA DIVINA PROVVIDENZA,405010554,"Zona Cappuccini, 9",55013,5016,info@casadivinaprovvidenza.org,www.casadivinaprovvidenza.org,763,837768,763,86214,STRUTTURA RESIDENZIALE,,,"",12,2,4,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
57,2020,100,202,100079,BD SERVICE GbR,753970557,"Strada San Filippo, 5",55022,5035,bd.service2009@alice.it,www.casaveratr.it,744,737458,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,3,0,0,ASSISTENZA AGLI ANZIANI
58,2020,100,202,100080,RP ANIMAZIONE SOGGIORNO TERZA ETA',493570550,"Via Del Salice, 6/A",55032,5100,asteterni@gmail.com,www.casadiriposoaste.com,744,300842,744,308509,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2000,1,0,0,ASSISTENZA AGLI ANZIANI
59,2020,100,202,110601,Residenza Villa Serena srl,1555580552,"Via Silvio Pellico, 1",55004,5022,villaserena1@virgilio.it,"",744,980366,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2015,8,0,0,ASSISTENZA AGLI ANZIANI
60,2020,100,202,120901,Residenza Protetta Nuova Villa Maria Luisa,1531800553,"Via dei Pressio Collonnese, 74",55032,5100,amministrazione@nuovavillamarialuisa.com,www.nuovavillamarialuisa.com,744,404569,744,284416,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2014,7,0,0,ASSISTENZA AGLI ANZIANI
61,2020,100,202,122601,RP Collerolletta - SALUS UMBRIA TERNI S.R.L.,1586940551,"Strada di Collerolletta, 24",55032,5100,carla.frasconi@salusumbriaterni.it,www.salusumbriaterni.it,744,413283,,,STRUTTURA RESIDENZIALE,,,"",12,2,2,N,2017,4,0,0,ASSISTENZA AGLI ANZIANI
62,2020,100,202,122900,RSA Le Grazie,1499590550,"Viale Trento, 21",55032,5100,marina.marinelli@uslumbria2.it,www.uslumbria2.it,744,204755,744,204784,STRUTTURA RESIDENZIALE,,,"",12,1,,N,2006,1,0,0,ASSISTENZA AGLI ANZIANI
63,,,,"","",,"",,,"","",,,,,"",,,"",,,,"",,,,,""
