﻿_id,Anno,Misura,Descrizione Misura,Azione,Descrizione Azione,Numero domanda,Tipologia domanda,Anno domanda iniziale,Numero domanda iniziale,CUAA beneficiario,Beneficiario,Stato domanda,Numero elenco liquidazione,Data elenco liquidazione,Superficie o UBA ammesse,Importo liquidazione
1,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710786553,Aiuto,2008,84710786553,DDYTLZ48E65Z114G,ADDEY ETAIN ELIZABETH,Esclusa,,,"",""
2,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710760657,Aiuto,2008,84710760657,08152711001,AGRICOLA FORESTALE CAPANNA BATTILANA SOCIETA' AGRICOLA ARL,Esclusa,,,"",""
3,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710782685,Pagamento,2007,74710749990,00331410514,AGRICOLA LA CERRETA S.R.L.,Liquidata,5,2011-06-27T00:00:00,"10,639","4308,8"
4,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710808902,Aiuto,2008,84710808902,01237510555,AGRICOLA NERA DI GIOVANNI SCOCCINI & C. SAS,Esclusa,,,"",""
5,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710734058,Aiuto,2008,84710734058,02979090541,AGRICOLA ORO VERDE SRL UNICO SOCIO,Esclusa,,,"",""
6,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710232376,Aiuto,2008,84710232376,02495830545,AGRICOLA PAPARELLI DI GUGLIELMO E GIANCARLO PAPARELLI S.S.,Liquidata,6,2011-06-07T00:00:00,"34,62","5578,5"
7,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710622824,Aiuto,2008,84710622824,00595750555,AGRICOLA RAMICI SRL,Liquidata,6,2011-06-07T00:00:00,"63,31",11630
8,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710758875,Aiuto,2008,84710758875,06384620586,AGRICOLA SAN SABINO DI LAURA BACHETONI ROSSI VACCARI & C. SAS,Liquidata,2,2011-05-23T00:00:00,"8,33","4373,25"
9,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710119219,Pagamento,2007,74710751061,01337030553,"AGRIENERGY SNC DI LUCHETTI LEO, STENTELLA TARQUINIO E C.",Liquidata,23,2011-09-30T00:00:00,"152,15","25284,8"
10,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710723838,Pagamento,2007,74710768123,JFRRRT38M70H501J,AJO' FRIGIOLINI ROBERTA,Liquidata,3,2011-05-23T00:00:00,"4,24","1717,2"
11,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710743471,Aiuto,2008,84710743471,LBRWLM48H29C110I,ALBERETTO WILLIAM,Liquidata,6,2011-06-07T00:00:00,"10,98","2067,6"
12,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710477435,Aiuto,2008,84710477435,LBRGDU55T14H501E,ALBERTI GUIDO,Liquidata,6,2011-06-07T00:00:00,"51,7","7129,15"
13,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710602222,Pagamento,2007,74710766846,LLGGNN78P29I921V,ALLEGRINI GIOVANNI,Liquidata,12,2011-08-08T00:00:00,"52,07","2134,08"
14,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710554738,Pagamento,2007,74710767919,MRAMCL40L60A475J,AMORI MARCELLA,Liquidata,37,2012-04-17T00:00:00,"8,8845","2297,24"
15,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710486345,Aiuto,2008,84710486345,NDRCCL73A46G148O,ANDREOLI CECILIA,Liquidata,6,2011-06-07T00:00:00,"4,19","1696,95"
16,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710610514,Pagamento,2007,74710766812,NDRFNC29B03F935R,ANDREOLI FRANCESCO,Liquidata,12,2011-08-08T00:00:00,"25,38","1543,44"
17,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710736640,Aiuto,2008,84710736640,NGLLCN54B11D653D,ANGELI LUCIANO,Liquidata,2,2011-05-23T00:00:00,"5,24",417
18,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710747670,Pagamento,2007,74710766242,NTNGPP46S01F492I,ANTONELLI GIUSEPPE,Liquidata,12,2011-08-08T00:00:00,"3,28","1506,74"
19,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710300942,Pagamento,2007,74710762001,NTNFNC74M51D653E,ANTONINI FRANCESCA,Liquidata,21,2011-09-19T00:00:00,"3,7026","1221,95"
20,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710737036,Aiuto,2008,84710737036,NTNFNC74M51D653E,ANTONINI FRANCESCA,Liquidata,14,2011-08-26T00:00:00,"1,2",438
21,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710811690,Pagamento,2007,74710753612,PPLGRG61R21D653U,APPOLLONI GIORGIO,Liquidata,34,2012-03-15T00:00:00,"10,8593","1342,93"
22,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710811757,Aiuto,2008,84710811757,PPLPLA74H17D653X,APPOLLONI PAOLO,Liquidata,33,2012-03-15T00:00:00,"8,42","1435,6"
23,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710280664,Pagamento,2007,74710742987,RCLCLL39M47C745S,ARCALENI CLELIA,Liquidata,21,2011-09-19T00:00:00,"13,53","2527,2"
24,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710884077,Aiuto,2008,84710884077,02132890548,'ARIEL' COOPERATIVA SOCIALE SOCIETA' COOPERATIVA,Liquidata,10,2011-01-08T00:00:00,"5,53","1009,99"
25,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710321138,Aiuto,2008,84710321138,STLGGR65C01F024L,ASTOLFI GREGORIO,Liquidata,33,2012-03-15T00:00:00,"45,4198","9316,36"
26,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710632690,Pagamento,2007,74710735668,01876020544,AZ AG I FIORDALISI DI COMI PIERANGELO E OLIANI ELISABETTA SDF,Liquidata,12,2011-08-08T00:00:00,"13,78","1287,8"
27,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710740311,Pagamento,2007,74710768172,02142890546,AZ AGR TORRE DI ACQUA SANTO STEFANO DI MARINI ANDREA E MARINI EMILIANO,Esclusa dopo la liquidazione,21,2011-09-19T00:00:00,"2,96","440,1"
28,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710431648,Aiuto,2008,84710431648,00958460529,AZ. AGR. EREDI FUMI CAMBI GADO CARLO ALBERTO,Liquidata,2,2011-05-23T00:00:00,"5,28","2138,4"
29,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710431564,Pagamento,2007,74710753125,00958460529,AZ. AGR. EREDI FUMI CAMBI GADO CARLO ALBERTO,Liquidata,3,2011-05-23T00:00:00,"3,41","2216,5"
30,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710213913,Pagamento,2007,74710767992,02560830545,AZ. AGR. IL CASTELLO DEL SOLE SOC. SEMPL. DI GUERRINI,Esclusa,,,"",""
31,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710714324,Aiuto,2008,84710714324,01390540514,AZ. AGR. MELE DEL TRASIMENO DI SABINI E GIOMMARONI SNC,Esclusa,,,"",""
32,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710452214,Pagamento,2007,74710766234,00715420527,AZ. AGR. PINNA GONARIO E NICCOLO' SOC. SEMPL.,Liquidata,45,2014-10-07T00:00:00,"11,76",2352
33,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710602321,Aiuto,2008,84710602321,00513080556,AZ. AGR.COLLEABRAMO DI LENZINI GRAZIANO E LUCIOLI CRISTINA,Liquidata,6,2011-06-07T00:00:00,"6,68","1625,05"
34,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710738034,Aiuto,2008,84710738034,02553560547,AZ. AGRARIA SORELLE ZAPPELLI CARDARELLI,Liquidata,40,,"11,07","3052,55"
35,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710252697,Aiuto,2008,84710252697,00699350559,AZ. AGRICOLA FORESTALE E AGRITUR. FATTORIA COLLEPINA SRL,Liquidata,33,2012-03-15T00:00:00,"59,54","8911,8"
36,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710736467,Pagamento,2007,74710767976,00774580559,AZ.AG.F.LLI GIULIANI SOCIETA' SEMPLICE,Liquidata,3,2011-05-23T00:00:00,"12,78","3511,35"
37,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710713326,Aiuto,2008,84710713326,01601690546,AZ.AGR. 'CASA NUOVA' DI DORE ALESSIO E C SS,Liquidata,2,2011-05-23T00:00:00,"27,89","8681,7"
38,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710637434,Aiuto,2008,84710637434,02540050545,AZ.AGR. CIPOLLONI DI C.PAGLIACCI & C. SS,Esclusa,,,"",""
39,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710640560,Aiuto,2008,84710640560,01108330547,AZ.AGR. MOLINARI FABRIZIO & FIGLI SOC. SEMPLICE,Liquidata,8,2011-07-25T00:00:00,"41,78","6502,5"
40,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710299565,Aiuto,2008,84710299565,01260880552,AZ.AGR.MARAVALLE DI MARAVALLE GIAN LUIGI E PIER FRANCESCO,Liquidata,6,2011-06-07T00:00:00,"4,25","1721,25"
41,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710691555,Pagamento,2007,74710743498,01818310540,AZ.AGR.MOSSA E CENCIARELLI,Liquidata,23,2011-09-30T00:00:00,"7,69","1109,44"
42,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710551361,Aiuto,2008,84710551361,01101090544,AZ.AGRARIA F.LLI GIUSEPPE E ALESSANDRO MATTONI SS,Liquidata,2,2011-05-23T00:00:00,"12,54","2227,8"
43,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710580030,Pagamento,2007,74710768198,00709420541,AZ.AGRARIA LUCHETTI BASILIO E CLAUDIO,Esclusa,,,"",""
44,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710155809,Aiuto,2008,84710155809,01930820541,"AZIENDA AGRARIA CAPOCCIA RENZO, RENATO E FRANCESCO",Esclusa,,,"",""
45,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710630009,Aiuto,2008,84710630009,02596650545,AZIENDA AGRARIA CIANCA ANNA SOCIETA' SEMPLICE,Liquidata,42,,"16,73","5503,35"
46,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710559794,Aiuto,2008,84710559794,01242680559,AZIENDA AGRARIA GRANCIARE SRL,Liquidata,42,,"26,31","10778,05"
47,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710629753,Aiuto,2008,84710629753,02265760542,AZIENDA AGRARIA GREPPEPPE S.S.,Liquidata,14,2011-08-26T00:00:00,"2,19","886,95"
48,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710334875,Pagamento,2007,74710735437,01441170543,AZIENDA AGRARIA MONTECOLOGNOLA SRL,Liquidata,12,2011-08-08T00:00:00,"36,17","14620,52"
49,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710671144,Aiuto,2008,84710671144,02488660545,AZIENDA AGRARIA SAN FELICE SRL,Liquidata,2,2011-05-23T00:00:00,"67,24","16203,2"
50,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710086590,Pagamento,2007,74710746186,02795580543,AZIENDA AGRICOLA FORESTALE EGGI SOCIETA' SEMPLICE AGRICOLA,Liquidata,12,2011-08-08T00:00:00,"9,15","3718,82"
51,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710431309,Aiuto,2008,84710431309,00089150551,AZIENDA AGRICOLA PRODO DEI FRATELLI SANTONI S.S.,Liquidata,8,2011-07-25T00:00:00,"19,4","3259,2"
52,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710431242,Pagamento,2007,74710753349,00089150551,AZIENDA AGRICOLA PRODO DEI FRATELLI SANTONI S.S.,Liquidata,34,2012-03-15T00:00:00,"226,13","32563,06"
53,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710355383,Aiuto,2008,84710355383,02288870542,AZIENDA AGRICOLA PUNTONI,Liquidata,14,2011-08-26T00:00:00,"33,86","5220,1"
54,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710551718,Aiuto,2008,84710551718,82000000545,AZIENDA AGRICOLA SAN LORENZO SAS DI FLAMINIA DE LUCA E C.,Liquidata,36,2012-04-17T00:00:00,"61,28","24393,2"
55,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710415567,Aiuto,2008,84710415567,80127370585,AZIENDA AGRICOLA TENUTA DI CORBARA S.R.L.,Esclusa,,,"",""
56,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710760103,Pagamento,2007,74710767810,02798210544,AZIENDA AGRICOLA ZUCCARI GUIDO E TOMMASO S.S. SOCIETA' AGRICOLA,Liquidata,3,2011-05-23T00:00:00,"20,3248","8231,54"
57,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710612502,Aiuto,2008,84710612502,01245470552,AZIENDA IL COLLICELLO SOCIETA'SEMPLICE AGRICOLA,Liquidata,2,2011-05-23T00:00:00,"12,53","2597,05"
58,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710600754,Pagamento,2007,74710766895,00283140549,AZIENDA SILVO PASTORALE DI VALLE OBLITA SOCIETA' COOPERATIVA AGRICOLA,Liquidata,19,2011-08-09T00:00:00,"33,06","2671,12"
59,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710677513,Pagamento,2007,74710767729,BCRNDR61S19H501N,BACARO ANDREA,Liquidata,17,2011-02-09T00:00:00,"1,97","855,33"
60,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710897715,Aiuto,2008,84710897715,BCCLSN61A30F629D,BACCI ALESSANDRO,Liquidata,10,2011-01-08T00:00:00,"11,92","8582,4"
61,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710744032,Aiuto,2008,84710744032,BCCNMO63A17E229R,BACCI NOEMIO,Liquidata,14,2011-08-26T00:00:00,"9,42","3815,1"
62,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710744040,Pagamento,2007,74710752192,BCCNMO63A17E229R,BACCI NOEMIO,Liquidata,17,2011-02-09T00:00:00,"7,9576","4029,14"
63,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710759139,Aiuto,2008,84710759139,BCHNTN56C22H501G,BACHETONI ROSSI VACCARI ANTONIO,Liquidata,8,2011-07-25T00:00:00,"46,62","6302,3"
64,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710520572,Pagamento,2007,74710735544,BCCSVT33M12G189T,BACOCCO SALVATORE,Liquidata,44,,"6,04","777,96"
65,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710430376,Aiuto,2008,84710430376,BGLLVC56H17E256M,BAGLIONI LODOVICO,Liquidata,10,2011-01-08T00:00:00,"9,17","3213,65"
66,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710631866,Pagamento,2007,74710764924,BLDGLN39L54D077Z,BALDETTI GIULIANA,Liquidata,19,2011-08-09T00:00:00,"38,83",4501
67,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710758768,Aiuto,2008,84710758768,BNCMLN74A23I921F,BANCONI EMILIANO,Liquidata,14,2011-08-26T00:00:00,"7,28","4505,2"
68,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710137880,Pagamento,2007,74710766150,BRBNLT78T50E256X,BARBACCI NICOLETTA,Liquidata,5,2011-06-27T00:00:00,"1,83","550,96"
69,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710760152,Pagamento,2007,74710767828,BRTPTR77D02I921O,BARTOLI PIETRO,Liquidata,3,2011-05-23T00:00:00,"2,32","939,6"
70,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710829551,Aiuto,2008,84710829551,BRTGRL83E14E975M,BARTOLINI GABRIELE,Liquidata,8,2011-07-25T00:00:00,"6,96","1724,92"
71,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710301080,Pagamento,2007,74710765020,BRTRNI34C57A835T,BARTOLINI RINA,Liquidata,5,2011-06-27T00:00:00,"3,1054","1257,68"
72,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710239694,Aiuto,2008,84710239694,BTTGNN40L20G478Z,BATTA GIOVANNI,Liquidata,10,2011-01-08T00:00:00,"10,1","4090,5"
73,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710737226,Aiuto,2008,84710737226,BTTNCM60A27M082U,BATTISTI ENRICO MARIA,Esclusa dopo la liquidazione,36,2012-04-17T00:00:00,"17,1152","4585,63"
74,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710571922,Aiuto,2008,84710571922,BDNCSR73T21E256P,BEDINI CESARE,Liquidata,6,2011-06-07T00:00:00,"38,24","4452,1"
75,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710547641,Pagamento,2007,74710742011,BFNNNA71E44L117X,BEFANI ANNA,Liquidata,43,,"4,075","1340,84"
76,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710720297,Pagamento,2007,74710762019,BLRGLI58M62F911K,BELARDI GIULIA,Liquidata,12,2011-08-08T00:00:00,"13,59","1521,6"
77,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710316955,Aiuto,2008,84710316955,BLCBNT34R43G148L,BELCAPO BENITA,Esclusa,,,"",""
78,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710177209,Pagamento,2007,74710751764,BLLFNC21S30E693V,BELLINGACCI FRANCO,Liquidata,15,2011-08-26T00:00:00,"7,07","2859,83"
79,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710543301,Pagamento,2007,74710735106,BLLCCL83S62H501U,BELLINI CECILIA,Liquidata,23,2011-09-30T00:00:00,"3,5919","1454,72"
80,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710604053,Pagamento,2007,74710763868,BLLSRN68T47B948B,BELLOCCHI SABRINA,Liquidata,44,,"33,52","3186,54"
81,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710741996,Aiuto,2008,84710741996,BLLLRD74A10D653N,BELLOCO LEONARDO,Liquidata,2,2011-05-23T00:00:00,"12,53","3746,35"
82,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710453527,Pagamento,2007,74710719845,BNCSTN35S24F510O,BENCIVENGA SABATINO,Liquidata,41,,"3,1","669,6"
83,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710744859,Aiuto,2008,84710744859,BRNFMR73H17L117F,BERNA FABIO MARIO,Liquidata,2,2011-05-23T00:00:00,"4,81","925,12"
84,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710802061,Aiuto,2008,84710802061,BRNMRN53P70A952Y,BERNARDI MARINA,Liquidata,6,2011-06-07T00:00:00,"14,848","4903,55"
85,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710735386,Aiuto,2008,84710735386,BRTLRS79R17C744W,BERTOLDO LORIS,Liquidata,2,2011-05-23T00:00:00,"11,29",1572
86,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710735238,Pagamento,2007,74710767687,BRTLRS79R17C744W,BERTOLDO LORIS,Liquidata,13,2011-12-08T00:00:00,"36,09","6196,15"
87,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710618046,Aiuto,2008,84710618046,BRTNRC45E20F935S,BERTONI ENRICO,Liquidata,2,2011-05-23T00:00:00,"4,82","682,8"
88,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710554779,Aiuto,2008,84710554779,BTTFNC54R20A832L,BETTI FRANCO,Liquidata,2,2011-05-23T00:00:00,"5,53","1821,45"
89,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710742697,Aiuto,2008,84710742697,BGTNTN49R25A835G,BIAGETTI ANTONIO,Liquidata,2,2011-05-23T00:00:00,"3,62","1466,1"
90,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710771688,Aiuto,2008,84710771688,BGTFNC85A06D653N,BIAGETTI FRANCESCO,Liquidata,2,2011-05-23T00:00:00,"1,85","749,25"
91,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710696281,Pagamento,2007,74710736989,BGNRND75A03D653W,BIAGIONI ARMANDO,Liquidata,3,2011-05-23T00:00:00,"17,01",116
92,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710824875,Aiuto,2008,84710824875,BGTGCR70R20I726O,BIAGIOTTI GIANCARLO,Esclusa,,,"",""
93,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710809066,Aiuto,2008,84710809066,BNCCMN66E14I585D,BIANCALANA CLEMENTE,Esclusa,,,"",""
94,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710707732,Aiuto,2008,84710707732,BNCMRS58R62H501M,BIANCHI MARISA,Liquidata,14,2011-08-26T00:00:00,"10,69","2886,3"
95,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710419742,Aiuto,2008,84710419742,BBILCU74M62D786T,BIBI LUCIA,Liquidata,42,,"1,53","803,25"
96,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710734900,Pagamento,2007,74710767679,BLLNMR62C64G601R,BILLI ANNA MARIA,Liquidata,13,2011-12-08T00:00:00,"19,68","3204,03"
97,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710735139,Aiuto,2008,84710735139,BLLNMR62C64G601R,BILLI ANNA MARIA,Liquidata,2,2011-05-23T00:00:00,"29,76","5320,65"
98,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710641709,Aiuto,2008,84710641709,01232630556,BIOAGRICOLA NOVELLI SOCIETA' SEMPLICE AGRICOLA,Liquidata,6,2011-06-07T00:00:00,"36,23","6690,8"
99,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710813654,Pagamento,2007,74710751061,BNDLRA61S50H501P,BIONDINI LAURA,Liquidata,23,2011-09-30T00:00:00,"6,64",1328
100,2008,214,PAGAMENTI AGROAMBIENTALI  (PSR 2007/2013),B,INTRODUZIONE/MANTENIMENTO METODI PRODUZIONE BIOLOGICA,84710876198,Pagamento,2007,74710764684,02444420547,BIOPOINT SNC. DI CECCACCI FRANCESCA E C.,Liquidata,23,2011-09-30T00:00:00,"17,374","1990,46"