﻿_id,Anno,Misura,Descrizione Misura,Azione,Descrizione Azione,Numero domanda,Tipologia domanda,Anno domanda iniziale,Numero domanda iniziale,CUAA beneficiario,Beneficiario,Stato domanda,Numero elenco liquidazione,Data elenco liquidazione,Superficie o UBA ammesse,Importo liquidazione
1,2000,E,INDENNITA' COMPENSATIVA,"","",4143096495,AIUTO,2000,4143096495,FRCLRD43D24F685Y,[WORUCCI ALFREDO,Ammessa ma non finanziata,,,"",""
2,2000,E,INDENNITA' COMPENSATIVA,"","",4142562588,AIUTO,2000,4142562588,FGNMDN66D69Z133F,A.S.B.U.C.   POGGIODOMO,Ammessa ma non finanziata,,,"",""
3,2000,E,INDENNITA' COMPENSATIVA,"","",4143070524,AIUTO,2000,4143070524,84000010540,A.S.B.U.C.  DI ROCCHETTA,Ammessa ma non finanziata,,,"",""
4,2000,E,INDENNITA' COMPENSATIVA,"","",4141209488,AIUTO,2000,4141209488,84000090542,A.S.B.U.C. DI PONTE,Ammessa ma non finanziata,,,"",""
5,2000,E,INDENNITA' COMPENSATIVA,"","",4143070532,AIUTO,2000,4143070532,84005160548,A.S.B.U.C. DI USIGNI,Ammessa ma non finanziata,,,"",""
6,2000,E,INDENNITA' COMPENSATIVA,"","",4143070458,AIUTO,2000,4143070458,84000410542,A.S.B.U.C. MUCCIAFORA,Ammessa ma non finanziata,,,"",""
7,2000,E,INDENNITA' COMPENSATIVA,"","",4140852064,AIUTO,2000,4140852064,BBTLSN54B41F911V,ABBATI LISENA,Ammessa ma non finanziata,,,"",""
8,2000,E,INDENNITA' COMPENSATIVA,"","",4141208829,AIUTO,2000,4141208829,BBTZLE29R21F911V,ABBATI ZELIO,Ammessa ma non finanziata,,,"",""
9,2000,E,INDENNITA' COMPENSATIVA,"","",4143055343,AIUTO,2000,4143055343,00172760548,ABBAZIA DI SAN PIETRO,Ammessa ma non finanziata,,,"",""
10,2000,E,INDENNITA' COMPENSATIVA,"","",4143093948,AIUTO,2000,4143093948,CCAPML77M43E256E,ACACIA PAMELA,Ammessa ma non finanziata,,,"",""
11,2000,E,INDENNITA' COMPENSATIVA,"","",4142552852,AIUTO,2000,4142552852,CCCLRD77D30D653V,ACCICA ALFREDO,Ammessa ma non finanziata,,,"",""
12,2000,E,INDENNITA' COMPENSATIVA,"","",4142552803,AIUTO,2000,4142552803,CCCMSM65H10B948C,ACCICA MASSIMO,Ammessa ma non finanziata,,,"",""
13,2000,E,INDENNITA' COMPENSATIVA,"","",4142562208,AIUTO,2000,4142562208,CHLLND48R61B948W,ACHILLI IOLANDA,Ammessa ma non finanziata,,,"",""
14,2000,E,INDENNITA' COMPENSATIVA,"","",4142552878,AIUTO,2000,4142552878,CHLPTR38B05B948F,ACHILLI PIETRO,Liquidata,3,2001-02-14T00:00:00,"32,86","5433,5"
15,2000,E,INDENNITA' COMPENSATIVA,"","",4141205098,AIUTO,2000,4141205098,CQSPLA28E19C745C,ACQUISTI PAOLO,Ammessa ma non finanziata,,,"",""
16,2000,E,INDENNITA' COMPENSATIVA,"","",4143077396,AIUTO,2000,4143077396,DNTLRC75E03D653T,ADANTI ALARICO,Ammessa ma non finanziata,,,"",""
17,2000,E,INDENNITA' COMPENSATIVA,"","",4140864358,AIUTO,2000,4140864358,DDYTLZ48E65Z114G,ADDEY ETAIN  ELIZABETH,Ammessa ma non finanziata,,,"",""
18,2000,E,INDENNITA' COMPENSATIVA,"","",4141205155,AIUTO,2000,4141205155,DDNFST58D01F629H,ADDONI FAUSTO,Ammessa ma non finanziata,,,"",""
19,2000,E,INDENNITA' COMPENSATIVA,"","",4141205148,AIUTO,2000,4141205148,DDNFRN32S53F629C,ADDONI FLORINDA,Ammessa ma non finanziata,,,"",""
20,2000,E,INDENNITA' COMPENSATIVA,"","",4143097444,AIUTO,2000,4143097444,DRNGDU49B26C745S,ADRIANI GUIDO,Ammessa ma non finanziata,,,"",""
21,2000,E,INDENNITA' COMPENSATIVA,"","",4141210353,AIUTO,2000,4141210353,GBTDNC58D53D538D,AGABITI DOMENICA,Ammessa ma non finanziata,,,"",""
22,2000,E,INDENNITA' COMPENSATIVA,"","",4142553439,AIUTO,2000,4142553439,GBTFLL57H60F540N,AGABITI FIORELLA,Ammessa ma non finanziata,,,"",""
23,2000,E,INDENNITA' COMPENSATIVA,"","",4141210981,AIUTO,2000,4141210981,GBTPLA27A25D538L,AGABITI PAOLO,Liquidata,3,2001-02-14T00:00:00,"54,46","8519,5"
24,2000,E,INDENNITA' COMPENSATIVA,"","",4142565300,AIUTO,2000,4142565300,GBTPLA50M17F540R,AGABITI PAOLO,Ammessa ma non finanziata,,,"",""
25,2000,E,INDENNITA' COMPENSATIVA,"","",4142554890,AIUTO,2000,4142554890,GNSCLD56C26C745W,AGNESI CLAUDIO,Ammessa ma non finanziata,,,"",""
26,2000,E,INDENNITA' COMPENSATIVA,"","",4142570318,AIUTO,2000,4142570318,GSTMCL54D55I888P,AGOSTINELLI MARCELLA,Ammessa ma non finanziata,,,"",""
27,2000,E,INDENNITA' COMPENSATIVA,"","",4143049023,AIUTO,2000,4143049023,GSTLGU71B05C745E,AGOSTINI LUIGI,Liquidata,1,2000-09-13T00:00:00,"47,3","5548,4"
28,2000,E,INDENNITA' COMPENSATIVA,"","",4143084376,AIUTO,2000,4143084376,GSTMRA44S45F911G,AGOSTINI MARIA,Liquidata,1,2000-09-13T00:00:00,"11,88",2125
29,2000,E,INDENNITA' COMPENSATIVA,"","",4142556259,AIUTO,2000,4142556259,GSTRZR25H11C745M,AGOSTINI RIZIERO,Ammessa ma non finanziata,,,"",""
30,2000,E,INDENNITA' COMPENSATIVA,"","",4140852973,AIUTO,2000,4140852973,GSTTNN51M27E256X,AGOSTINI TONINO,Ammessa ma non finanziata,,,"",""
31,2000,E,INDENNITA' COMPENSATIVA,"","",4142558214,AIUTO,2000,4142558214,GSTLSS67B28E256E,AGOSTINUCCI ULISSE,Liquidata,1,2000-09-13T00:00:00,"34,66","6124,5"
32,2000,E,INDENNITA' COMPENSATIVA,"","",4141209447,AIUTO,2000,4141209447,02341510549,AGR. PALERMI S.S. DI MARSILIO STEFANO E SIMONE PAL,Ammessa ma non finanziata,,,"",""
33,2000,E,INDENNITA' COMPENSATIVA,"","",4142553587,AIUTO,2000,4142553587,GRSSLD24E19G758A,AGRESTINI OSVALDO,Ammessa ma non finanziata,,,"",""
34,2000,E,INDENNITA' COMPENSATIVA,"","",4142562091,AIUTO,2000,4142562091,GRSRRT76R20H501M,AGRESTINI ROBERTO,Ammessa ma non finanziata,,,"",""
35,2000,E,INDENNITA' COMPENSATIVA,"","",4141202608,AIUTO,2000,4141202608,00450710546,AGRI CAMPELLO S.C.A.R.L.,Ammessa ma non finanziata,,,"",""
36,2000,E,INDENNITA' COMPENSATIVA,"","",4143054312,AIUTO,2000,4143054312,01527190548,AGRI VALIGI S.N.C. DI ROLANDO E SIMONA VALIGI E C.,Ammessa ma non finanziata,,,"",""
37,2000,E,INDENNITA' COMPENSATIVA,"","",4141202590,AIUTO,2000,4141202590,01544070541,AGRICENTRO SOC. COOP A.R.L.,Ammessa ma non finanziata,,,"",""
38,2000,E,INDENNITA' COMPENSATIVA,"","",4141214215,AIUTO,2000,4141214215,01914040546,AGRICOL SAS DI CARLONI TERESINA,Ammessa ma non finanziata,,,"",""
39,2000,E,INDENNITA' COMPENSATIVA,"","",4140854391,AIUTO,2000,4140854391,02114710540,AGRICOLA ABBADIA SOCIETA' SEMPLICE,Liquidata,1,2000-09-13T00:00:00,"22,37",4474
40,2000,E,INDENNITA' COMPENSATIVA,"","",4142571175,AIUTO,2000,4142571175,02380960548,AGRICOLA ANTINORI PICCOLA SOC. COOP. A R.L.,Liquidata,1,2000-09-13T00:00:00,"92,53",9253
41,2000,E,INDENNITA' COMPENSATIVA,"","",4143055079,AIUTO,2000,4143055079,01604010544,AGRICOLA ARNA S S,Ammessa ma non finanziata,,,"",""
42,2000,E,INDENNITA' COMPENSATIVA,"","",4143057497,AIUTO,2000,4143057497,03562930150,AGRICOLA ASSISI DEC S.R.L.,Ammessa ma non finanziata,,,"",""
43,2000,E,INDENNITA' COMPENSATIVA,"","",4143094011,AIUTO,2000,4143094011,00722470556,AGRICOLA BARTOLINI S.S.,Liquidata,1,2000-09-13T00:00:00,"60,28","11490,5"
44,2000,E,INDENNITA' COMPENSATIVA,"","",4142557968,AIUTO,2000,4142557968,02280450541,AGRICOLA BELVEDERE DI NARDI ORIANO E C. S.S.,Esclusa,,,"",""
45,2000,E,INDENNITA' COMPENSATIVA,"","",4143098764,AIUTO,2000,4143098764,01961440540,AGRICOLA BIANCONI SOC. SEMPLICE,Ammessa ma non finanziata,,,"",""
46,2000,E,INDENNITA' COMPENSATIVA,"","",4143066019,AIUTO,2000,4143066019,02200330542,AGRICOLA CAMPODONICO S. S.,Ammessa ma non finanziata,,,"",""
47,2000,E,INDENNITA' COMPENSATIVA,"","",4143058198,AIUTO,2000,4143058198,02057950541,AGRICOLA CAPOCAVALLO DI RUFINI NICOLO',Ammessa ma non finanziata,,,"",""
48,2000,E,INDENNITA' COMPENSATIVA,"","",4142565045,AIUTO,2000,4142565045,02367690548,AGRICOLA CAPODACQUA S.S.,Ammessa ma non finanziata,,,"",""
49,2000,E,INDENNITA' COMPENSATIVA,"","",4143051714,AIUTO,2000,4143051714,01314001007,AGRICOLA CAPOZUCCA SRL,Ammessa ma non finanziata,,,"",""
50,2000,E,INDENNITA' COMPENSATIVA,"","",4142567157,AIUTO,2000,4142567157,00606920544,AGRICOLA CASTELGROSSO SRL,Ammessa ma non finanziata,,,"",""
51,2000,E,INDENNITA' COMPENSATIVA,"","",4142570292,AIUTO,2000,4142570292,02346750546,AGRICOLA CASTELLO S. GREGORIO S.S.,Liquidata,3,2001-02-14T00:00:00,"162,51",20000
52,2000,E,INDENNITA' COMPENSATIVA,"","",4142550229,AIUTO,2000,4142550229,02415710546,AGRICOLA COCCORANO DEI F.LLI SOTGIA S.S.,Liquidata,1,2000-09-13T00:00:00,"118,77",19959
53,2000,E,INDENNITA' COMPENSATIVA,"","",4142557380,AIUTO,2000,4142557380,01478300542,AGRICOLA DONADONI S.S.,Ammessa ma non finanziata,,,"",""
54,2000,E,INDENNITA' COMPENSATIVA,"","",4141209348,AIUTO,2000,4141209348,01812680542,AGRICOLA FAENA DI ALESSANDRO E SEBASTIANO FAINA S.,Ammessa ma non finanziata,,,"",""
55,2000,E,INDENNITA' COMPENSATIVA,"","",4143054791,AIUTO,2000,4143054791,02157730546,AGRICOLA FORESTALE IL TORRIONE SNC,Ammessa ma non finanziata,,,"",""
56,2000,E,INDENNITA' COMPENSATIVA,"","",4141216194,AIUTO,2000,4141216194,02294770546,AGRICOLA GALLANO S.S.,Ammessa ma non finanziata,,,"",""
57,2000,E,INDENNITA' COMPENSATIVA,"","",4141206492,AIUTO,2000,4141206492,01161450547,AGRICOLA MERCATELLO S.S.,Ammessa ma non finanziata,,,"",""
58,2000,E,INDENNITA' COMPENSATIVA,"","",4143055434,AIUTO,2000,4143055434,95002950541,AGRICOLA MONTEFIORE S.S.,Liquidata,1,2000-09-13T00:00:00,"130,05",20000
59,2000,E,INDENNITA' COMPENSATIVA,"","",4142564386,AIUTO,2000,4142564386,02298810546,AGRICOLA NATALI S.S.,Ammessa ma non finanziata,,,"",""
60,2000,E,INDENNITA' COMPENSATIVA,"","",4143075481,AIUTO,2000,4143075481,GRCNOE52D07C745K,AGRICOLA NOE',Ammessa ma non finanziata,,,"",""
61,2000,E,INDENNITA' COMPENSATIVA,"","",4143082719,AIUTO,2000,4143082719,00697900553,AGRICOLA ORVIETANA TABACCHI SRL,Ammessa ma non finanziata,,,"",""
62,2000,E,INDENNITA' COMPENSATIVA,"","",4143054247,AIUTO,2000,4143054247,01166590545,AGRICOLA POGGIO AQUILONE S.S.,Ammessa ma non finanziata,,,"",""
63,2000,E,INDENNITA' COMPENSATIVA,"","",4143050054,AIUTO,2000,4143050054,01959960541,AGRICOLA S. LUCIA DI BICCHERI CRISTINA E C. S.A.S.,Esclusa,,,"",""
64,2000,E,INDENNITA' COMPENSATIVA,"","",4143101048,AIUTO,2000,4143101048,06384620586,AGRICOLA S. SABINO DI LAURA B.R.V.&C. S.A.S.,Ammessa ma non finanziata,,,"",""
65,2000,E,INDENNITA' COMPENSATIVA,"","",4143048322,AIUTO,2000,4143048322,02285810541,AGRICOLA SANTO STEFANO DI MOLINARI FRANCO,Ammessa ma non finanziata,,,"",""
66,2000,E,INDENNITA' COMPENSATIVA,"","",4143054999,AIUTO,2000,4143054999,01699710545,AGRICOLA TONELLI S.S.,Ammessa ma non finanziata,,,"",""
67,2000,E,INDENNITA' COMPENSATIVA,"","",4143096966,AIUTO,2000,4143096966,01497020543,AGRICOLA TURICCHIO S S,Ammessa ma non finanziata,,,"",""
68,2000,E,INDENNITA' COMPENSATIVA,"","",4141215071,AIUTO,2000,4141215071,00089250559,AGRICOLA VALLE CHIANI SRL,Liquidata,1,2000-09-13T00:00:00,"115,32",12587
69,2000,E,INDENNITA' COMPENSATIVA,"","",4014309811,AIUTO,2000,4014309811,01770420543,AGRICULTOR S.A.S.AZ.AG.,Ammessa ma non finanziata,,,"",""
70,2000,E,INDENNITA' COMPENSATIVA,"","",4143051482,AIUTO,2000,4143051482,00557620556,AGRIGEST SOC. COOP. A.R.L.,Liquidata,3,2001-02-14T00:00:00,"66,83","7839,6"
71,2000,E,INDENNITA' COMPENSATIVA,"","",4141215626,AIUTO,2000,4141215626,00400190559,AGRINVEST SRL,Ammessa ma non finanziata,,,"",""
72,2000,E,INDENNITA' COMPENSATIVA,"","",4143064584,AIUTO,2000,4143064584,00703450551,AGRIPORANO SRL,Ammessa ma non finanziata,,,"",""
73,2000,E,INDENNITA' COMPENSATIVA,"","",4143070078,AIUTO,2000,4143070078,01960420543,AGRISVILUPPO TODIANO SRL,Ammessa ma non finanziata,,,"",""
74,2000,E,INDENNITA' COMPENSATIVA,"","",4143050500,AIUTO,2000,4143050500,00340460542,AGRITIBER SS,Ammessa ma non finanziata,,,"",""
75,2000,E,INDENNITA' COMPENSATIVA,"","",4143050021,AIUTO,2000,4143050021,01415840543,"AGRITURISMO "" FATTORIA DEL CERRETINO """,Esclusa,,,"",""
76,2000,E,INDENNITA' COMPENSATIVA,"","",4143076026,AIUTO,2000,4143076026,01683550543,AGRITURISMO VILLA BICE DEGLI EREDI ZAMPINI,Ammessa ma non finanziata,,,"",""
77,2000,E,INDENNITA' COMPENSATIVA,"","",4140854151,AIUTO,2000,4140854151,LBNGNN34E05L573F,ALBANESI GIOVANNI,Ammessa ma non finanziata,,,"",""
78,2000,E,INDENNITA' COMPENSATIVA,"","",4141202244,AIUTO,2000,4141202244,LBNNGL59E13I921E,ALBANUCCI ANGELO,Esclusa,,,"",""
79,2000,E,INDENNITA' COMPENSATIVA,"","",4143057273,AIUTO,2000,4143057273,LBRWLM48H29C110I,ALBERETTO WILLIAM,Ammessa ma non finanziata,,,"",""
80,2000,E,INDENNITA' COMPENSATIVA,"","",4140852981,AIUTO,2000,4140852981,LBNMRA32E23E256X,ALBINI MARIO,Liquidata,3,2001-02-14T00:00:00,"81,96",13256
81,2000,E,INDENNITA' COMPENSATIVA,"","",4143060004,AIUTO,2000,4143060004,LBNVRE39R50F024B,ALBINI VERA,Ammessa ma non finanziata,,,"",""
82,2000,E,INDENNITA' COMPENSATIVA,"","",4143062604,AIUTO,2000,4143062604,LBRRSO52E65E230I,ALBRIGI ROSA,Ammessa ma non finanziata,,,"",""
83,2000,E,INDENNITA' COMPENSATIVA,"","",4142552043,AIUTO,2000,4142552043,LSADNC35B23H015N,ALESI DOMENICO,Ammessa ma non finanziata,,,"",""
84,2000,E,INDENNITA' COMPENSATIVA,"","",4143046599,AIUTO,2000,4143046599,LSAMSM73P24D653T,ALESI MASSIMILIANO,Ammessa ma non finanziata,,,"",""
85,2000,E,INDENNITA' COMPENSATIVA,"","",4142555707,AIUTO,2000,4142555707,LSSSBN73E56D653O,ALESSANDRETTI SABINA,Ammessa ma non finanziata,,,"",""
86,2000,E,INDENNITA' COMPENSATIVA,"","",4141209983,AIUTO,2000,4141209983,LSSFCN27T22D653Q,ALESSANDRI FELICIANO,Ammessa ma non finanziata,,,"",""
87,2000,E,INDENNITA' COMPENSATIVA,"","",4142571340,AIUTO,2000,4142571340,LSSGPP52D07D653X,ALESSANDRI GIUSEPPE,Esclusa,,,"",""
88,2000,E,INDENNITA' COMPENSATIVA,"","",4141209850,AIUTO,2000,4141209850,LSSLVN40S25D653E,ALESSANDRI LEVINO,Ammessa ma non finanziata,,,"",""
89,2000,E,INDENNITA' COMPENSATIVA,"","",4143048157,AIUTO,2000,4143048157,LSSLGU49E13C745V,ALESSANDRI LUIGI,Ammessa ma non finanziata,,,"",""
90,2000,E,INDENNITA' COMPENSATIVA,"","",4143050765,AIUTO,2000,4143050765,LSSLMR36B45G148J,ALESSANDRI LUISA MARIA,Ammessa ma non finanziata,,,"",""
91,2000,E,INDENNITA' COMPENSATIVA,"","",4143084160,AIUTO,2000,4143084160,LSSPLA52L01D653Y,ALESSANDRI PAOLO,Liquidata,3,2001-02-14T00:00:00,"34,91",6659
92,2000,E,INDENNITA' COMPENSATIVA,"","",4141213126,AIUTO,2000,4141213126,LSSNZE40P30D745X,ALESSANDRINI ENZO,Ammessa ma non finanziata,,,"",""
93,2000,E,INDENNITA' COMPENSATIVA,"","",4142561705,AIUTO,2000,4142561705,LSSLDN63R55L117I,ALESSI LOREDANA,Ammessa ma non finanziata,,,"",""
94,2000,E,INDENNITA' COMPENSATIVA,"","",4142564956,AIUTO,2000,4142564956,LMHHBB67C64Z345C,ALI MUHIDDIN HABIBO,Liquidata,1,2000-09-13T00:00:00,"163,79",20000
95,2000,E,INDENNITA' COMPENSATIVA,"","",4143051409,AIUTO,2000,4143051409,LRANDR59C26H501T,ALIERI ANDREA,Liquidata,1,2000-09-13T00:00:00,"32,01",3817
96,2000,E,INDENNITA' COMPENSATIVA,"","",4141216806,AIUTO,2000,4141216806,00241440551,ALL.LA SELVA,Esclusa,,,"",""
97,2000,E,INDENNITA' COMPENSATIVA,"","",4142560392,AIUTO,2000,4142560392,LLGNZR62C70H282I,ALLEGRETTI NAZZARENA,Ammessa ma non finanziata,,,"",""
98,2000,E,INDENNITA' COMPENSATIVA,"","",4142560061,AIUTO,2000,4142560061,LLGSVT44D10C252M,ALLEGRETTI SALVATORE,Liquidata,1,2000-09-13T00:00:00,"14,89",2978
99,2000,E,INDENNITA' COMPENSATIVA,"","",4141208837,AIUTO,2000,4141208837,LLGNNA39L66D628N,ALLEGRINI ANNA,Ammessa ma non finanziata,,,"",""
100,2000,E,INDENNITA' COMPENSATIVA,"","",4142552837,AIUTO,2000,4142552837,LLGGNN78P29I921V,ALLEGRINI GIOVANNI,Ammessa ma non finanziata,,,"",""
101,2000,E,INDENNITA' COMPENSATIVA,"","",4140852999,AIUTO,2000,4140852999,LLGMCL41R48E256Y,ALLEGRUCCI MARCELLA,Ammessa ma non finanziata,,,"",""
102,2000,E,INDENNITA' COMPENSATIVA,"","",4143076448,AIUTO,2000,4143076448,LLSPGR68E18C745G,ALLOISI PIERGIORGIO,Esclusa,,,"",""
103,2000,E,INDENNITA' COMPENSATIVA,"","",4141208845,AIUTO,2000,4141208845,LCCFRC71C42D653K,ALOCCHI FEDERICA,Liquidata,1,2000-09-13T00:00:00,"72,66","14325,5"
104,2000,E,INDENNITA' COMPENSATIVA,"","",4142552860,AIUTO,2000,4142552860,LTVSRG48M23F935V,ALTAVILLA SERGIO,Esclusa,,,"",""
105,2000,E,INDENNITA' COMPENSATIVA,"","",4141211799,AIUTO,2000,4141211799,LTBPLA29H07F457W,ALTOBELLI PAOLO,Esclusa,,,"",""
106,2000,E,INDENNITA' COMPENSATIVA,"","",4143098665,AIUTO,2000,4143098665,LNNNMR59C67E229L,ALUNNI ANNAMARIA,Ammessa ma non finanziata,,,"",""
107,2000,E,INDENNITA' COMPENSATIVA,"","",4143049031,AIUTO,2000,4143049031,LNNFNN56P52C745N,ALUNNI FERNANDA,Ammessa ma non finanziata,,,"",""
108,2000,E,INDENNITA' COMPENSATIVA,"","",4143075259,AIUTO,2000,4143075259,LNNFNC77E01D786K,ALUNNI FRANCESCO,Ammessa ma non finanziata,,,"",""
109,2000,E,INDENNITA' COMPENSATIVA,"","",4143061499,AIUTO,2000,4143061499,LNNDRN43P50E256H,ALUNNO ALEANDRI ADRIANA,Liquidata,1,2000-09-13T00:00:00,"44,63","7775,5"
110,2000,E,INDENNITA' COMPENSATIVA,"","",4142556705,AIUTO,2000,4142556705,LNNNGL42L26D786V,ALUNNO ANGELO,Ammessa ma non finanziata,,,"",""
111,2000,E,INDENNITA' COMPENSATIVA,"","",4143048710,AIUTO,2000,4143048710,LNNCLD62C20H935L,ALUNNO CLAUDIO,Ammessa ma non finanziata,,,"",""
112,2000,E,INDENNITA' COMPENSATIVA,"","",4140853005,AIUTO,2000,4140853005,LNNNZE56S03E256O,ALUNNO ENZO,Ammessa ma non finanziata,,,"",""
113,2000,E,INDENNITA' COMPENSATIVA,"","",4141213704,AIUTO,2000,4141213704,LNNMRS62S64E230C,ALUNNO MARISA,Ammessa ma non finanziata,,,"",""
114,2000,E,INDENNITA' COMPENSATIVA,"","",4140865157,AIUTO,2000,4140865157,01119920542,ALUNNO ORESTE ALESSANDRO E NELLO,Liquidata,3,2001-02-14T00:00:00,"44,87",7273
115,2000,E,INDENNITA' COMPENSATIVA,"","",4141212474,AIUTO,2000,4141212474,LNNRTT59D55E256H,ALUNNO ORIETTA,Ammessa ma non finanziata,,,"",""
116,2000,E,INDENNITA' COMPENSATIVA,"","",4142557877,AIUTO,2000,4142557877,MDAGNN53B07D786H,AMADEI GIOVANNI,Ammessa ma non finanziata,,,"",""
117,2000,E,INDENNITA' COMPENSATIVA,"","",4143074260,AIUTO,2000,4143074260,MNDRNI47L42F543L,AMANDOLINI RINA,Esclusa,,,"",""
118,2000,E,INDENNITA' COMPENSATIVA,"","",4143096321,AIUTO,2000,4143096321,MNTDLA55C70G618U,AMANTINI DALIA,Ammessa ma non finanziata,,,"",""
119,2000,E,INDENNITA' COMPENSATIVA,"","",4142556846,AIUTO,2000,4142556846,MNTFST34B08G618W,AMANTINI FAUSTO,Ammessa ma non finanziata,,,"",""
120,2000,E,INDENNITA' COMPENSATIVA,"","",4143076273,AIUTO,2000,4143076273,MNTMLL48L46G618X,AMANTINI MIRELLA,Ammessa ma non finanziata,,,"",""
121,2000,E,INDENNITA' COMPENSATIVA,"","",4143076463,AIUTO,2000,4143076463,MNTRTI51C46G618H,AMANTINI RITA,Liquidata,1,2000-09-13T00:00:00,"9,19",1622
122,2000,E,INDENNITA' COMPENSATIVA,"","",4140864069,AIUTO,2000,4140864069,MBRNZE33S13E256W,AMBROGETTI ROSETTI ENZO,Ammessa ma non finanziata,,,"",""
123,2000,E,INDENNITA' COMPENSATIVA,"","",4141203325,AIUTO,2000,4141203325,MBRNTN60T09D653R,AMBROGI ANTONIO,Ammessa ma non finanziata,,,"",""
124,2000,E,INDENNITA' COMPENSATIVA,"","",4141209900,AIUTO,2000,4141209900,MBRRNG74L12D653B,AMBROGI ARCANGELO,Esclusa,,,"",""
125,2000,E,INDENNITA' COMPENSATIVA,"","",4143098129,AIUTO,2000,4143098129,MBRRST31D68E229R,AMBROGI ARISTEA,Ammessa ma non finanziata,,,"",""
126,2000,E,INDENNITA' COMPENSATIVA,"","",4143080168,AIUTO,2000,4143080168,MBRLBT74P70G478A,AMBROGI ELISABETTA E AMBROGI FEDERICA,Liquidata,1,2000-09-13T00:00:00,"36,24",3826
127,2000,E,INDENNITA' COMPENSATIVA,"","",4140865892,AIUTO,2000,4140865892,MBRFST62R01E256N,AMBROGI FAUSTO,Ammessa ma non finanziata,,,"",""
128,2000,E,INDENNITA' COMPENSATIVA,"","",4143080150,AIUTO,2000,4143080150,MBRFDN49E30L188R,AMBROGI FERDINANDO,Liquidata,1,2000-09-13T00:00:00,"52,66","5468,4"
129,2000,E,INDENNITA' COMPENSATIVA,"","",4142550450,AIUTO,2000,4142550450,MBRGNI36S09F935T,AMBROSINI GINO,Ammessa ma non finanziata,,,"",""
130,2000,E,INDENNITA' COMPENSATIVA,"","",4140854409,AIUTO,2000,4140854409,MBRCML45C71G283G,AMBROSINO CARMELA,Ammessa ma non finanziata,,,"",""
131,2000,E,INDENNITA' COMPENSATIVA,"","",4140853021,AIUTO,2000,4140853021,MLLMRA65H27E256I,AMELLO MAURO,Liquidata,1,2000-09-13T00:00:00,"38,41",6322
132,2000,E,INDENNITA' COMPENSATIVA,"","",4142561192,AIUTO,2000,4142561192,MCABRM60P01B948B,AMICI ABRAMO,Liquidata,1,2000-09-13T00:00:00,"32,24","5897,5"
133,2000,E,INDENNITA' COMPENSATIVA,"","",4142561184,AIUTO,2000,4142561184,MCADNC54H07B948M,AMICI DOMENICO,Esclusa,,,"",""
134,2000,E,INDENNITA' COMPENSATIVA,"","",4142562141,AIUTO,2000,4142562141,MCAGRG74E10F935L,AMICI GIORGIO,Ammessa ma non finanziata,,,"",""
135,2000,E,INDENNITA' COMPENSATIVA,"","",4142562489,AIUTO,2000,4142562489,PSTRRT57S02H015I,AMM.NE SEPARATA BENI USO CIVICO CASTELVECCHIO,Ammessa ma non finanziata,,,"",""
136,2000,E,INDENNITA' COMPENSATIVA,"","",4142562620,AIUTO,2000,4142562620,84003400540,AMM.NE SEPARATA BENI USO CIVICO COMUNITA' NORCIA,Ammessa ma non finanziata,,,"",""
137,2000,E,INDENNITA' COMPENSATIVA,"","",4142562521,AIUTO,2000,4142562521,01596390540,AMM.NE SEPARATA BENI USO CIVICO ROCCATAMBURO,Ammessa ma non finanziata,,,"",""
138,2000,E,INDENNITA' COMPENSATIVA,"","",4140852072,AIUTO,2000,4140852072,NSTLEI36B60F911X,ANASTASI ELIA,Ammessa ma non finanziata,,,"",""
139,2000,E,INDENNITA' COMPENSATIVA,"","",4141213134,AIUTO,2000,4141213134,NSTFDN59L71E230T,ANASTASI FERDINANDA,Ammessa ma non finanziata,,,"",""
140,2000,E,INDENNITA' COMPENSATIVA,"","",4140853039,AIUTO,2000,4140853039,NSTFNC32S07E230A,ANASTASI FRANCESCO,Ammessa ma non finanziata,,,"",""
141,2000,E,INDENNITA' COMPENSATIVA,"","",4141213712,AIUTO,2000,4141213712,NSTMRA22P45E230I,ANASTASI MARIA,Ammessa ma non finanziata,,,"",""
142,2000,E,INDENNITA' COMPENSATIVA,"","",4142561846,AIUTO,2000,4142561846,NSTPLA55S54L397D,ANASTASI PAOLA,Ammessa ma non finanziata,,,"",""
143,2000,E,INDENNITA' COMPENSATIVA,"","",4143093617,AIUTO,2000,4143093617,NSTVTI23P15E230D,ANASTASI VITO,Ammessa ma non finanziata,,,"",""
144,2000,E,INDENNITA' COMPENSATIVA,"","",4143073445,AIUTO,2000,4143073445,NDRFLL58P56I921W,ANDREINI FIORELLA,Ammessa ma non finanziata,,,"",""
145,2000,E,INDENNITA' COMPENSATIVA,"","",4142550922,AIUTO,2000,4142550922,NDRLRT40C09F935Q,ANDREOLI ALBERTO,Esclusa,,,"",""
146,2000,E,INDENNITA' COMPENSATIVA,"","",4142550930,AIUTO,2000,4142550930,NDRFNC29B03F935R,ANDREOLI FRANCESCO,Ammessa ma non finanziata,,,"",""
147,2000,E,INDENNITA' COMPENSATIVA,"","",4142550948,AIUTO,2000,4142550948,NDRGMB60P01F935M,ANDREOLI GIOVAMBATTISTA,Liquidata,1,2000-09-13T00:00:00,"35,56",6304
148,2000,E,INDENNITA' COMPENSATIVA,"","",4142553769,AIUTO,2000,4142553769,NDRMNN55S64B948K,ANDREOLI MARIANNA,Liquidata,1,2000-09-13T00:00:00,"17,46","2756,5"
149,2000,E,INDENNITA' COMPENSATIVA,"","",4143050534,AIUTO,2000,4143050534,NDRRRT54S20A262T,ANDREUCCI ROBERTO,Ammessa ma non finanziata,,,"",""
150,2000,E,INDENNITA' COMPENSATIVA,"","",4143060723,AIUTO,2000,4143060723,NMNVST15L13E256U,ANEMONE EVARISTO,Ammessa ma non finanziata,,,"",""
151,2000,E,INDENNITA' COMPENSATIVA,"","",4140865934,AIUTO,2000,4140865934,NMNGNI24M09E256H,ANEMONE GINO,Ammessa ma non finanziata,,,"",""
152,2000,E,INDENNITA' COMPENSATIVA,"","",4143061440,AIUTO,2000,4143061440,NMNBDN58E56E256W,ANEMONE UBALDINA,Ammessa ma non finanziata,,,"",""
153,2000,E,INDENNITA' COMPENSATIVA,"","",4143098715,AIUTO,2000,4143098715,NGLMLE51S46E229X,ANGELELLI EMILIA,Ammessa ma non finanziata,,,"",""
154,2000,E,INDENNITA' COMPENSATIVA,"","",4143098939,AIUTO,2000,4143098939,NGLNRC23P21E229U,ANGELELLI ENRICO,Ammessa ma non finanziata,,,"",""
155,2000,E,INDENNITA' COMPENSATIVA,"","",4143098137,AIUTO,2000,4143098137,NGLFNC38P15E229R,ANGELELLI FRANCESCO,Ammessa ma non finanziata,,,"",""
156,2000,E,INDENNITA' COMPENSATIVA,"","",4143098160,AIUTO,2000,4143098160,NGLMNO71L54D653M,ANGELELLI MONIA,Ammessa ma non finanziata,,,"",""
157,2000,E,INDENNITA' COMPENSATIVA,"","",4141213142,AIUTO,2000,4141213142,NGLNTN52H63F911M,ANGELETTI ANTONIA,Liquidata,1,2000-09-13T00:00:00,"11,68",2184
158,2000,E,INDENNITA' COMPENSATIVA,"","",4141208878,AIUTO,2000,4141208878,NGLFNC30P25F911F,ANGELETTI FRANCESCO,Ammessa ma non finanziata,,,"",""
159,2000,E,INDENNITA' COMPENSATIVA,"","",4142552621,AIUTO,2000,4142552621,NGLGTN37M07F935Y,ANGELETTI GAETANO,Ammessa ma non finanziata,,,"",""
160,2000,E,INDENNITA' COMPENSATIVA,"","",4141208852,AIUTO,2000,4141208852,NGLGNN29L18F911E,ANGELETTI GIOVANNI,Ammessa ma non finanziata,,,"",""
161,2000,E,INDENNITA' COMPENSATIVA,"","",4142551045,AIUTO,2000,4142551045,NGLGTV34T01F935I,ANGELETTI GUSTAVO,Liquidata,3,2001-02-14T00:00:00,"13,03",2482
162,2000,E,INDENNITA' COMPENSATIVA,"","",4142562752,AIUTO,2000,4142562752,NGLRNT29L12F935W,ANGELETTI RENATO,Ammessa ma non finanziata,,,"",""
163,2000,E,INDENNITA' COMPENSATIVA,"","",4143059089,AIUTO,2000,4143059089,NGLLRT55D06L188Q,ANGELI ALBERTO,Ammessa ma non finanziata,,,"",""