﻿_id,Anno,Codice Regione,Codice Azienda,Codice struttura,Denominazione struttura,Codice Comune,Indirizzo,CAP,Prefisso,Telefono,Tipo struttura,Tipo IRCCS/A.O. Univ. e Policlinico,Tipo casa di cura,Dipartimento emergenza,Centro trasfusionale,Servizio rianimazione,Servizio dialisi,Pronto soccorso,Sale operatorie max,Posti camere iperbariche max,Incubatrici max,Ambulanze tipo A max,Ambulanze tipo A con medico max,Ambulanze tipo B max,Ambulanze pediatriche max,Unità mobili rianimazione max,Anno apertura,Mese apertura,Anno chiusura,Mese chiusura,HSP.11/bis attesi,Apparecchiature tecnico biomediche,Attività riabilitazione,Culle max,Data aggiornamento,Flag Stato HSP11,Partita IVA,Prefisso fax,Numero fax,Sito web,E-mail,Giorno apertura,Giorno chiusura,Pronto soccorso pediatrico,Radioterapia,Oncologia medica,Diagnostica per immagini,Attività day surgery,Attività pediatrica,Ambulanze trasp. emergenza neonato
1,2013,100,201,100701,CASA DI CURA VILLA FIORITA S.R.L.,54039,"VIA XX SETTEMBRE, 55                    ",6124,75,575981,5, ,1, , , , , ,2,0,0,0,0,0,0,0,1997,1,0,0,0,X, ,0,20130307,5,494160542,75,5759842,casadicuravillafiorita.it,segreteria@casadicuravillafiorita.it,1,0, , , , , , ,0
2,2013,100,202,100807,PRESIDIO OSPEDALIERO NARNI AMELIA,55022,VIA CAPPUCCINI NUOVI N.3                ,5035,744,7401,1, , , , , ,X,X,4,0,6,2,2,0,0,0,1978,1,0,0,3,X, ,15,20140813,5,,744,740258,"","",1,0, , ,X,X, , ,0
3,2013,100,201,100703,LAMI SPA (SAGISC - MADONNA DEGLI ANGELI),54039,"VIA SOLATIA, 3                          ",6121,75,582991,5, ,1, , , , , ,3,0,0,0,0,0,0,0,1997,1,0,0,0,X, ,0,20130307,5,1517840540,75,5829982,www.sagisc.it,info@sagisc.com,1,0, , , ,X, , ,0
4,2013,100,201,100803,PRESIDIO OSPEDALIERO USL N. 2,54039,VIA GALLENGA 2                      ,6127,75,5412213,1, , , , , , ,X,10,0,10,10,5,10,0,0,1997,1,0,0,5,X, ,26,20130307,5,3301860544,75,5412212,www.ausl2.umbria.it,segreteriapou@ausl2.umbria.it,1,0, , ,X,X, , ,0
5,2013,100,202,100805,POLO OSPEDALIERO SPOLETO,54051,VIA LORETO N.3                          ,6049,743,2101,1, , ,1,X,X,X,X,7,0,5,5,3,0,0,0,1997,1,0,0,3,X, ,4,20130311,5,1499590550,743,210374,www.asl3.umbria.it,info@asl3.umbria.it,1,0, ,X,X,X, , ,0
6,2013,100,902,100902,AZIENDA OSPEDALIERA 'S. MARIA' - TERNI,55032,VIA TRISTANO DI JOANNUCCIO              ,5100,744,2051,0, , ,2,X,X,X,X,21,0,8,1,1,0,0,1,1995,1,0,0,0,X, ,26,20140509,5,679270553,744,205006,www.aospterni.it,"",1,0, ,X,X,X, , ,0
7,2013,100,202,100705,CASA DI CURA VILLA AURORA SRL,54018,VIA ARNO N. 2                           ,6034,742,351405,5, ,1, , , , , ,1,0,0,0,0,0,0,0,1946,1,0,0,0,X, ,0,20130312,5,201490547,742,358686,www.villaurora.com,info@villaurora.com,1,0, , , ,X, , ,0
8,2013,100,201,100801,PRESIDIO OSPEDALIERO ALTO TEVERE,54013,VOCABOLO CHIOCCOLO                      ,6012,75,85091,1, , ,1,X,X,X,X,7,0,4,3,2,0,0,2,1997,1,0,0,2,X, ,18,20130312,5,3301860544,,,"","",1,0, ,X,X,X, , ,0
9,2013,100,201,100706,CASA DI CURA ELLEDUE,54039,"Via S. Siepi, 11",6123,75,5731212,5, ,2, , , , , ,2,0,0,0,0,0,0,0,2012,1,0,0,0,X, ,0,20130528,5,2253190546,75,5728333,www.casadicuraelledue.it,info@casadicuraelledue.it,1,0, , , , , , ,0
10,2013,100,202,100806,SANTA MARIA DELLA STELLA,55023,LOCALITA' CICONIA,5019,763,3071,1, , ,1, ,X,X,X,4,0,3,2,1,0,0,0,2006,1,0,0,0,X, ,10,20140813,5,,,,"","",1,0, , ,X,X, , ,0
11,2013,100,201,100810,PRESIDIO OSPEDALIERO ALTO CHIASCIO,54024,LOCALITA' BRANCA,6024,75,92708010,1, , ,1, ,X,X,X,5,0,2,1,1,1,0,2,2008,3,0,0,0,X, ,6,20130312,5,3301860544,,,"","",10,0, , ,X,X, , ,0
12,2013,100,201,100704,CASA DI CURA LIOTTI S.P.A.,54039,"VIA SERAFINO SIEPI, 11                  ",6123,75,5721647,5, ,1, , , , , ,4,0,0,0,0,0,0,0,1997,1,0,0,0,X, ,0,20130423,5,1678940543,75,5732140,"","",1,0, , , ,X, , ,0
13,2013,100,901,100901,AZIENDA OSPEDALIERA DI PERUGIA,54039,"V. MARTIRI 28 MARZO, 35              ",6156,75,5781,0, , ,2,X,X,X,X,24,0,22,5,2,5,0,0,1995,1,0,0,0,X, ,15,20130307,5,2101050546,75,5783531,www.ospedale.perugia.it,segreteria.unificata@ospedale.perugia.it,1,0, ,X,X,X, , ,0
14,2013,100,202,100602,SERVIZIO PSICHIATRICO DIAGNOSI E CURA,55032,"Via Tristano Di Joannuccio,2",5100,744,204063,1, , , , , , , ,0,0,0,0,0,0,0,0,2009,1,0,0,0, , ,0,20140124,5,,,,"","",1,0, , , , , , ,0
15,2013,100,202,100809,POLO OSPEDALIERO FOLIGNO,54018,VIA ARCAMONE               ,6034,742,3391,1, , ,1,X,X,X,X,13,0,5,3,1,0,0,0,2005,1,0,0,2,X, ,16,20140225,5,1499590550,742,3397267,www.asl3.umbria.it,info@asl3.umbria.it,1,0, , ,X,X, , ,0
16,2013,100,201,100702,CASA DI CURA PORTA SOLE,54039,"PIAZZA B. MICHELOTTI, 4 ",6122,75,575999,5, ,1, , , , , ,3,0,0,0,0,0,0,0,1997,1,0,0,0,X, ,0,20130307,5,455310540,75,5734147,www clinicaportasole.it,info@clinicaportasole.it,1,0, , , ,X, , ,0
