_id,COD_LOCALE_PROGETTO,CUP,OC_TITOLO_PROGETTO,QSN_AREA_OBIETTIVO_UE,QSN_FONDO_COMUNITARIO,QSN_COD_PRIORITA,QSN_DESCRIZIONE_PRIORITA,QSN_COD_OBIETTIVO_GENERALE,QSN_DESCR_OBIETTIVO_GENERALE,QSN_CODICE_OBIETTIVO_SPECIFICO,QSN_DESCR_OBIETTIVO_SPECIFICO,QSN_COD_TEMA_PRIORITARIO_UE,QSN_DESCR_TEMA_PRIORITARIO_UE,OC_COD_TEMA_SINTETICO,OC_TEMA_SINTETICO,OC_COD_FONTE,OC_DESCR_FONTE,OC_CODICE_PROGRAMMA,OC_DESCRIZIONE_PROGRAMMA,PO_CODICE_ASSE,PO_DENOMINAZIONE_ASSE,PO_COD_OBIETTIVO_OPERATIVO,COD_GRANDE_PROGETTO,DESCRIZIONE_GRANDE_PROGETTO,CUP_COD_NATURA,CUP_DESCR_NATURA,CUP_COD_TIPOLOGIA,CUP_DESCR_TIPOLOGIA,CUP_COD_SETTORE,CUP_DESCR_SETTORE,CUP_COD_SOTTOSETTORE,CUP_DESCR_SOTTOSETTORE,CUP_COD_CATEGORIA,CUP_DESCR_CATEGORIA,COD_ATECO,DESCRIZIONE_ATECO,FINANZ_UE,FINANZ_STATO_FONDO_DI_ROTAZIONE,FINANZ_STATO_FSC,FINANZ_STATO_PAC,FINANZ_STATO_ALTRI_PROVVEDIMENTI,FINANZ_REGIONE,FINANZ_PROVINCIA,FINANZ_COMUNE,FINANZ_ALTRO_PUBBLICO,FINANZ_STATO_ESTERO,FINANZ_PRIVATO,FINANZ_DA_REPERIRE,FINANZ_TOTALE_PUBBLICO,COSTO_RENDICONTABILE_UE,ECONOMIE_TOTALI,ECONOMIE_TOTALI_PUBBLICHE,OC_FINANZ_TOT_PUB_NETTO,IMPEGNI,TOT_PAGAMENTI,OC_TOT_PAGAMENTI_RENDICONTAB_UE,OC_TOT_PAGAMENTI_FSC,OC_TOT_PAGAMENTI_PAC,OC_DATA_INIZIO_PREVISTA,OC_DATA_FINE_PREVISTA,OC_DATA_INIZIO_EFFETTIVA,OC_DATA_FINE_EFFETTIVA,OC_STATO_FINANZIARIO,OC_STATO_PROGETTO,COD_PROCED_ATTIVAZIONE,DESCR_PROCED_ATTIVAZIONE,COD_TIPO_PROCED_ATTIVAZIONE,DESCR_TIPO_PROCED_ATTIVAZIONE,DATA_PREVISTA_BANDO_PROC_ATTIV,DATA_EFFETTIVA_BANDO_PROC_ATTIV,DATA_PREVISTA_FINE_PROC_ATTIV,DATA_EFFETTIVA_FINE_PROC_ATTIV,OC_FLAG_CUP,OC_FLAG_PRESENZA_DATE,OC_FLAG_COERENZA_DATE_PREV,OC_FLAG_COERENZA_DATE_EFF,OC_FLAG_PAC,OC_FLAG_REGIONE_UNICA
1,3UM10045,I78F09000030007,PIA2008 INNOVAZIONE  _ICATSRL INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10045,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,07,Investimenti nelle imprese direttamente connesse alla ricerca e all'innovazione (...),01,Ricerca e innovazione,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,01,NUOVA REALIZZAZIONE,09,SERVIZI ALLE IMPRESE,25,SERVIZI ALLE IMPRESE DEL COMMERCIO,239,ALTRI SERVIZI ALLE IMPRESE COMMERCIALI,C-20.52.00,Fabbricazione di colle,1006,GUALDO TADINO,"95850,96","95850,96",,,,,,,,,,"800973,08",,"191701,92","257060,60","0,00","0,00","191701,92","191701,93","191701,93","191701,93","0,00","0,00",,20091007,20111130,20081204,20101130,Liquidato,Concluso,PATT13660,PIA2008Innovazione,1,Bando,20101202,,20101205,
2,3UM10081,I94E08000130007,RESTA INDUSTRIA 2008\IMECA SRL\INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10081,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-16.23.10,Fabbricazione di porte e finestre in legno (escluse porte blindate),1009,PERUGIA,"36379,70","36379,70",,,,,,,,,,"135124,60",,"72759,40","12024,25","60735,15","60735,15","12024,25","72759,40","12024,25","12024,25","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
3,3UM10085,I24E08000110007,RESTA INDUSTRIA 2008 - F.LLI VITALONI SNC\INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10085,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-31.09.90,Fabbricazione di altri mobili (inclusi quelli per arredo esterno),1005,FOLIGNO,"30351,82","30351,82",,,,,,,,,,"112735,36",,"60703,64","57291,36","3412,29","3412,29","57291,35","60703,65","57291,36","57291,36","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
4,3UM10089,I84E08000240007,RESTA INDUSTRIA 2008 - VETRERIA SAN ROCCO SRL\INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10089,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-23.12.00,Lavorazione e trasformazione del vetro piano,1001,ASSISI,"22356,25","22356,25",,,,,,,,,,"83037,50",,"44712,50","44712,50","0,00","0,00","44712,50","44712,50","44712,50","44712,50","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
5,3UM10093,I74E08000100007,RESTA INDUSTRIA 2008 - DUE EFFE DI FREZZA MASSIMO\INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10093,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-31.09.10,Fabbricazione di mobili per arredo domestico,1014,TERNI,"38071,25","38071,25",,,,,,,,,,"141407,50",,"76142,50","53299,75","0,00","0,00","76142,50","76142,50","53299,75","53299,75","0,00","0,00",,20110610,20110610,20110610,20110610,In corso,In corso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
6,3UM10097,I14E08000170007,RESTA INDUSTRIA 2008 - F.LLI BIONDINI SRL\INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10097,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-16.23.10,Fabbricazione di porte e finestre in legno (escluse porte blindate),1011,TODI,"66500,00","66500,00",,,,,,,,,,"247000,00",,"133000,00","124426,52","0,00","0,00","133000,00","124426,52","124426,52","124426,52","0,00","0,00",,20110610,20110610,20110610,20110610,In corso,In corso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
7,3UM10181,I64E09000360007,BANDO RESTA INDUSTRIA 2008 - CENTROPRINTING SRL - INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10181,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,06,Assistenza alle PMI nella promozione di prodotti e processi di produzione ecologici (...),01,Ricerca e innovazione,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-18.12.00,Altra stampa,1005,FOLIGNO,"1570869,64","1570869,64",,,,,,,,,,"646957,92",,"3141739,28","1136609,16","0,00","0,00","3141739,28","1136609,16","1136609,16","1136609,16","0,00","0,00",,20110610,20110610,20110610,20110610,In corso,In corso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
8,3UM10189,I64E09000370007,BANDO RESTA INDUSTRIA 2008 - GRAPHICGEST SRL - INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10189,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,C-18.13.00,Lavorazioni preliminari alla stampa e ai media,1005,FOLIGNO,"48600,00","48600,00",,,,,,,,,,"226800,00",,"97200,00","97200,00","0,00","0,00","97200,00","97200,00","97200,00","97200,00","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
9,3UM10193,I14E09000300007,BANDO RESTA INDUSTRIA 2008 -EDIZIONI TIFERNUM SRL - INVESTIMENTI,www.opencoesione.gov.it/progetti/3um10193,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.2,Valorizzare competenze e funzioni di mediazione per superare i limiti di tipo relazionale e organizzativo tra gli attori del sistema della ricerca e dell'innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),07,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,18,TECNOLOGIE INFORMATICHE,999,ALTRE OPERE ED IMPIANTI PER TECNOLOGIE INFORMATICHE,J-58.11.00,Edizione di libri,1004,CITTÃ€ DI CASTELLO,"8701,00","8701,00",,,,,,,,,,"32318,00",,"17402,00","17402,00","0,00","0,00","17402,00","17402,00","0,00","0,00","0,00","0,00",,20110610,20110610,,,Non avviato,Non avviato,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
10,3UM10207,I22E08000050007,RESTA2008_C.F.SRL_R&S,www.opencoesione.gov.it/progetti/3um10207,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.1,"Qualificare in senso innovativo l'offerta di ricerca, favorendo la creazione di reti fra UniversitÃ , centri di ricerca e tecnologia e il mondo della produzione sviluppando meccanismi a un tempo concorrenziali e cooperativi, in grado di assicurare fondi ai ricercatori piu promettenti",04,"Assistenza alla RST, in particolare nelle PMI (incluso l'accesso ai servizi di RST nei centri di ricerca)",01,Ricerca e innovazione,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),06,"OPERE, IMPIANTI ED ATTREZZATURE PER ATTIVITA' PRODUTTIVE, E LA RICERCA E L'IMPRESA SOCIALE",40,OPERE E INFRASTRUTTURE PER LA RICERCA,999,ALTRE OPERE ED INFRASTRUTTURE PER LA RICERCA,E-38.32.20,"Recupero e preparazione per il riciclaggio di materiale plastico per produzione di materie prime plastiche, resine sintetiche",1014,TERNI,"40882,50","40882,50",,,,,,,,,,"68935,00",,"81765,00","81765,00","0,00","0,00","81765,00","81765,00","81765,00","81765,00","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
11,3UM10209,I36H10000260007,BANDO_RESTA_2008_EDILCEMENTO SPA_C.1,www.opencoesione.gov.it/progetti/3um10209,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.3,Aumentare la propensione delle imprese a investire in ricerca e innovazione,05,Servizi di sostegno avanzato per imprese e gruppi di imprese,03,CompetitivitÃ  per le imprese,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,003,Sostegno all'acquisizione di competenze e strumenti per favorire l'inserimento della RST e l'innovazione nelle imprese con particolare riguardo alle PMI., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),08,RICERCA SVILUPPO TECNOLOGICO ED INNOVAZIONE,62,PROGETTI DI RICERCA E  DI INNOVAZIONE PRESSO IMPRESE,629,ALTRE TECNOLOGIE CHIMICHE,C-23.61.00,Fabbricazione di prodotti in calcestruzzo per l'edilizia,1007,GUBBIO,"6400,00","6400,00",,,,,,,,,,"12800,00",,"12800,00","12800,00","0,00","0,00","12800,00","12800,00","12800,00","12800,00","0,00","0,00",,20081222,20111108,20110620,20110630,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,
12,3UM10211,I36H10000260007,BANDO_RESTA_2008_EDILCEMENTO SPA_A.1,www.opencoesione.gov.it/progetti/3um10211,CompetitivitÃ  regionale e occupazione,FESR,2,"Promozione, valorizzazione e diffusione della ricerca e dell'innovazione per la competitivitÃ ",2.1,"Rafforzare e valorizzare l'intera filiera della ricerca e le reti di cooperazione tra il sistema della ricerca e le imprese, per contribuire alla competitivitÃ  e alla crescita economica;sostenere la massima diffusione e utilizzo di nuove tecnologie e servizi avanzati; innalzare il livello delle competenze e conoscenze scientifiche e tecniche nel sistema produttivo e nelle Istituzioni",2.1.1,"Qualificare in senso innovativo l'offerta di ricerca, favorendo la creazione di reti fra UniversitÃ , centri di ricerca e tecnologia e il mondo della produzione sviluppando meccanismi a un tempo concorrenziali e cooperativi, in grado di assicurare fondi ai ricercatori piu promettenti",04,"Assistenza alla RST, in particolare nelle PMI (incluso l'accesso ai servizi di RST nei centri di ricerca)",01,Ricerca e innovazione,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,2007IT162PO013,POR CRO  FESR UMBRIA,01,Innovazione ed economia della conoscenza,001,Rafforzamento delle capacitÃ Â  regionali in RST e innovazione., , ,07,CONCESSIONE DI INCENTIVI AD UNITA' PRODUTTIVE,19,ACQUISTO SERVIZI REALI (INCLUDE FORMAZIONE),08,RICERCA SVILUPPO TECNOLOGICO ED INNOVAZIONE,62,PROGETTI DI RICERCA E  DI INNOVAZIONE PRESSO IMPRESE,629,ALTRE TECNOLOGIE CHIMICHE,C-23.61.00,Fabbricazione di prodotti in calcestruzzo per l'edilizia,1007,GUBBIO,"41732,50","41732,50",,,,,,,,,,"70735,00",,"83465,00","83091,77","71108,23","71108,23","12356,77","83465,00","83091,77","83091,77","0,00","0,00",,20110610,20110610,20110610,20110610,Liquidato,Concluso,PATT29795,RESTAIndustria2008,1,Bando,20080924,20080924,20131231,