﻿_id,tipo,lingua,id contenuto,nome,cognome,indirizzo principale,latitudine,longitudine,comune,altri indirizzi,telefono,fax,email,indirizziInternet,tipo di abilitazione
1,Professione turistica,it_IT,4227,FRANCESCA,BONCOMPAGNI,"Via Enzo Tortora, 3 Marsciano PG ",42.9010949,12.3378641,Marsciano,"","[3396606562, 0758742980]",[],[aly-francy@libero.it],[],Guida turistica
2,Professione turistica,it_IT,4572,FAUSTO,PAZZAGLIA,"Via F. Innamorati, 7/A Perugia PG ",43.0182588,12.3584309,Perugia,VIA F. INNAMORATI 7/A Perugia PG |,"[07546749, 3280726567]",[],"[fausto.pazzaglia@gmail.com, f.pazzaglia@intgeomod.com]",[http://www.intgeomod.com/geoturismo],Guida escursionistica
3,Professione turistica,it_IT,4396,ALESSIO,SUGONI,"Via Venti Settembre, 79 Terni TR ",,,Terni,"",[3339083538],[],[escursioni@trekkinginumbria.it],[www.trekkinginumbria.it],Guida escursionistica
4,Professione turistica,it_IT,4236,GIOVANNI,MENICHINO,"Via della Cooperazione, 20 Terni TR ",42.6109617,12.5794425,Terni,"",[3683429205],[],[giovannimenichino@libero.it],[],Guida escursionistica
5,Professione turistica,it_IT,4558,CINZIA,CONTE,"Via Onofri, 15 Bevagna PG ",43.092911,12.435083,Bevagna,"",[3420773632],[],[cinzia.conte62@gmail.com],[http://cinziaconteguidaturistica.com/],Guida turistica
6,Professione turistica,it_IT,4409,FRANCESCO,CAPOZUCCA,"Via del Lavoro, 36 Norcia PG ",,,Norcia,"",[3494120325],[],[info@vagogiro.it],[],Guida escursionistica
7,Professione turistica,it_IT,4442,MICHELE,TOMASSONI,"Via Caprera, 37 Perugia PG ",,,Perugia,"",[3471128265],[],[tomassonitourguide@gmail.com],[],"Accompagnatore turistico, Guida turistica"
8,Professione turistica,it_IT,4953,ASSOCIAZIONE GUIDE TURISTICHE DELL 'UMBRIA ,AGTU,"Via Piazzetta Chiesa Nuova, 9a Assisi PG ",43.0704115,12.6152481,Assisi,"","[075815228, 339 3390103]",[],[info@assoguide.it],[http://www.assoguide.it],Guida turistica
9,Professione turistica,it_IT,4350,AMBRA,ANTONELLI,Via Pellas 10 Perugia PG ,43.1030792,12.3880602,Perugia,"",[3337742587],[],[ambraguidaturistica@gmail.com],[],Guida turistica
10,Professione turistica,it_IT,4559,ALESSANDRA,PETTINELLI,"Via Patrono d'Italia, 58 Assisi PG ",,,Assisi,"",[3332057339],[],[alessandra@umbriaconme.com],[www.umbriaconme.com],Guida turistica
11,Professione turistica,it_IT,4259,UBALDO EMANUELE,SCAVIZZI,"Piazza  40  Martiri, 30 Gubbio PG ",,,Gubbio,"","[3288255412, 0759273445]",[0759221238],[eco.geologia@libero.it],[],Guida escursionistica
12,Professione turistica,it_IT,4352,LOREDANA CORINA,BOBINCA BERBECE,"Via Ghibellina, 123 Firenze FI ",,,Firenze,"Via Albizzini, 17 Citt di Castello PG |","[3428500311, 0550132648]",[],[loredana.berbece@tourguideandtourism.com],[],Guida turistica
13,Professione turistica,it_IT,4322,CATIA,RANOCCHIA,"Via Biscottini, 21 Torgiano PG ",,,Torgiano,"P.le Tarpani,1 |Via Biscottini, 21 Torgiano PG |","[0759880851, 3312905029]",[],[ca.ranocchia@gmail.com],[],Guida turistica
14,Professione turistica,it_IT,4311,LUCIANO,POSTI,"Strada del Trebbio, 1 BIS Perugia PG ",,,Perugia,"","[3403479570, 075600149]",[],[lucianoposti@gmail.com],[],Accompagnatore turistico
15,Professione turistica,it_IT,4660,MONIA,MINCIARELLI,"Via Cecoslovacchia, 7 Bastia Umbra PG ",43.0646058,12.5543418,Bastia Umbra,"","[0758011139, 3476379795]",[0758011139],"[monia_minciarelli@libero.it, info@umbriaguidaturistica.it]","[http://www.umbriaguidaturistica.it, http://www.facebook.com/umbriaguidaturistica.it/]",Guida turistica
16,Professione turistica,it_IT,4367,MAURA,ZAMOLA,"Via del Cunicchio, 30 Porano TR ",42.686029083478,12.102070657547,Porano,"","[0763374277, 3388845499]",[0763374277],[maurazamola@gmail.com],[],Guida turistica
17,Professione turistica,it_IT,5837,Rafting Umbria,di Cristina Innocenzi,"Via del fiume Corno, 5 Norcia PG ",42.785417,13.0214593,Norcia,"",[3483511798],[],[info@raftingumbria.it],[https://www.raftingumbria.it],Rafting
18,Professione turistica,it_IT,4326,CARLO,GATTI,"Via Montesanto, 14 Terni TR ",,,Terni,"","[0744275172, 3386703305]",[06233219324],[info@umbriaoutdoor.it],[],"Guida speleologica, Guida escursionistica"
19,Professione turistica,it_IT,4501,ELISA,PICCHIOTTI,"Voc. Bodoglie, 180/12 Todi PG ",42.8047276,12.4137841,Todi,Piazza del Popolo Todi PG |,[3894246262],[],"[info@todiguide.com, epixi@yahoo.it]",[],Guida turistica
20,Professione turistica,it_IT,5639,Tra Montana,Associazione Guide,Via Giuseppe Mazzini 13 Costacciaro PG ,43.358843052581,12.711823277802,Costacciaro,"",[+39 351 282 7335],[],"[info@tramontanaguide.com, info@grottamontecucco.umbria.it]",[http://www.tramontanaguide.com],""
21,Professione turistica,it_IT,4227,FRANCESCA,BONCOMPAGNI,"Via Enzo Tortora, 3 Marsciano PG ",42.9010949,12.3378641,Marsciano,"","[3396606562, 0758742980]",[],[aly-francy@libero.it],[],Guida turistica
22,Professione turistica,it_IT,4572,FAUSTO,PAZZAGLIA,"Via F. Innamorati, 7/A Perugia PG ",43.0182588,12.3584309,Perugia,VIA F. INNAMORATI 7/A Perugia PG |,"[07546749, 3280726567]",[],"[fausto.pazzaglia@gmail.com, f.pazzaglia@intgeomod.com]",[http://www.intgeomod.com/geoturismo],Guida escursionistica
23,Professione turistica,it_IT,4396,ALESSIO,SUGONI,"Via Venti Settembre, 79 Terni TR ",,,Terni,"",[3339083538],[],[escursioni@trekkinginumbria.it],[www.trekkinginumbria.it],Guida escursionistica
24,Professione turistica,it_IT,4236,GIOVANNI,MENICHINO,"Via della Cooperazione, 20 Terni TR ",42.6109617,12.5794425,Terni,"",[3683429205],[],[giovannimenichino@libero.it],[],Guida escursionistica
25,Professione turistica,it_IT,4558,CINZIA,CONTE,"Via Onofri, 15 Bevagna PG ",43.092911,12.435083,Bevagna,"",[3420773632],[],[cinzia.conte62@gmail.com],[http://cinziaconteguidaturistica.com/],Guida turistica
26,Professione turistica,it_IT,4409,FRANCESCO,CAPOZUCCA,"Via del Lavoro, 36 Norcia PG ",,,Norcia,"",[3494120325],[],[info@vagogiro.it],[],Guida escursionistica
27,Professione turistica,it_IT,4442,MICHELE,TOMASSONI,"Via Caprera, 37 Perugia PG ",,,Perugia,"",[3471128265],[],[tomassonitourguide@gmail.com],[],"Accompagnatore turistico, Guida turistica"
28,Professione turistica,it_IT,4953,ASSOCIAZIONE GUIDE TURISTICHE DELL 'UMBRIA ,AGTU,"Via Piazzetta Chiesa Nuova, 9a Assisi PG ",43.0704115,12.6152481,Assisi,"","[075815228, 339 3390103]",[],[info@assoguide.it],[http://www.assoguide.it],Guida turistica
29,Professione turistica,it_IT,4350,AMBRA,ANTONELLI,Via Pellas 10 Perugia PG ,43.1030792,12.3880602,Perugia,"",[3337742587],[],[ambraguidaturistica@gmail.com],[],Guida turistica
30,Professione turistica,it_IT,4559,ALESSANDRA,PETTINELLI,"Via Patrono d'Italia, 58 Assisi PG ",,,Assisi,"",[3332057339],[],[alessandra@umbriaconme.com],[www.umbriaconme.com],Guida turistica
31,Professione turistica,it_IT,4259,UBALDO EMANUELE,SCAVIZZI,"Piazza  40  Martiri, 30 Gubbio PG ",,,Gubbio,"","[3288255412, 0759273445]",[0759221238],[eco.geologia@libero.it],[],Guida escursionistica
32,Professione turistica,it_IT,4352,LOREDANA CORINA,BOBINCA BERBECE,"Via Ghibellina, 123 Firenze FI ",,,Firenze,"Via Albizzini, 17 Citt di Castello PG |","[3428500311, 0550132648]",[],[loredana.berbece@tourguideandtourism.com],[],Guida turistica
33,Professione turistica,it_IT,4322,CATIA,RANOCCHIA,"Via Biscottini, 21 Torgiano PG ",,,Torgiano,"P.le Tarpani,1 |Via Biscottini, 21 Torgiano PG |","[0759880851, 3312905029]",[],[ca.ranocchia@gmail.com],[],Guida turistica
34,Professione turistica,it_IT,4311,LUCIANO,POSTI,"Strada del Trebbio, 1 BIS Perugia PG ",,,Perugia,"","[3403479570, 075600149]",[],[lucianoposti@gmail.com],[],Accompagnatore turistico
35,Professione turistica,it_IT,4660,MONIA,MINCIARELLI,"Via Cecoslovacchia, 7 Bastia Umbra PG ",43.0646058,12.5543418,Bastia Umbra,"","[0758011139, 3476379795]",[0758011139],"[monia_minciarelli@libero.it, info@umbriaguidaturistica.it]","[http://www.umbriaguidaturistica.it, http://www.facebook.com/umbriaguidaturistica.it/]",Guida turistica
36,Professione turistica,it_IT,4367,MAURA,ZAMOLA,"Via del Cunicchio, 30 Porano TR ",42.686029083478,12.102070657547,Porano,"","[0763374277, 3388845499]",[0763374277],[maurazamola@gmail.com],[],Guida turistica
37,Professione turistica,it_IT,5837,Rafting Umbria,di Cristina Innocenzi,"Via del fiume Corno, 5 Norcia PG ",42.785417,13.0214593,Norcia,"",[3483511798],[],[info@raftingumbria.it],[https://www.raftingumbria.it],Rafting
38,Professione turistica,it_IT,4326,CARLO,GATTI,"Via Montesanto, 14 Terni TR ",,,Terni,"","[0744275172, 3386703305]",[06233219324],[info@umbriaoutdoor.it],[],"Guida speleologica, Guida escursionistica"
39,Professione turistica,it_IT,4501,ELISA,PICCHIOTTI,"Voc. Bodoglie, 180/12 Todi PG ",42.8047276,12.4137841,Todi,Piazza del Popolo Todi PG |,[3894246262],[],"[info@todiguide.com, epixi@yahoo.it]",[],Guida turistica
40,Professione turistica,it_IT,5639,Tra Montana,Associazione Guide,Via Giuseppe Mazzini 13 Costacciaro PG ,43.358843052581,12.711823277802,Costacciaro,"",[+39 351 282 7335],[],"[info@tramontanaguide.com, info@grottamontecucco.umbria.it]",[http://www.tramontanaguide.com],""
41,Professione turistica,it_IT,4231,ANTONELLA,TUCCI,"Via Sportella Marini, 17/A Foligno PG ",42.964737,12.716827,Foligno,"","[3286178307, 3488916928]",[],[info@giralumbria.it],[],Guida escursionistica
42,Professione turistica,it_IT,6133,Balloon Adventures Italy,srl,Via Madonna della Pia 44 Bevagna PG ,42.960492,12.5642914,Bevagna,"",[+39 3663140558],[],[info@balloonadventures.it],[www.balloonadventures.it],Mongolfiera
43,Professione turistica,it_IT,4587,GIUSEPPE,FASULO,"Localit Case Sparse, 298/A Norcia PG ",,,Norcia,"","[0743596044, 3487288365]",[0743394512],[info@sibilliniadventure.it],[],Guida escursionistica
44,Professione turistica,it_IT,4455,FRANCO,MANNI,"Via Regina Margherita, 1 Fossato di Vico PG ",43.35758801019,12.750081626709,Fossato di Vico,"","[3397514369, 0759149033]",[],[mannicasini@alice.it],[],"Guida equestre, Guida escursionistica"
45,Professione turistica,it_IT,4609,TAMARA,TROVATO,"Piazza della Pace, 40 Terni TR ",42.5516789,12.6449768,Terni,"",[3286885366],[],[tamaratrovato@yahoo.it],[],Guida escursionistica
46,Professione turistica,it_IT,4463,MARGHERITA,LEMMI,"Via Ponte Lato, 8 Visso MC ",,,Visso,"","[3394170969, 073795402]",[073795402],[lemmimarg@libero.it],[],"Guida speleologica, Guida escursionistica"
47,Professione turistica,it_IT,4508,CARLO,VITI,"Via Cassia, 557 Roma RM ",,,Roma,Piazza del Duomo Terni TR |,[3498105476],[],[carlo_viti@libero.it],[],Accompagnatore turistico
48,Professione turistica,it_IT,4395,MAURO,BARBIERI,"P.zza G. Ugolini, 7 Deruta PG ",,,Deruta,"","[075 7824241, 329 9785868]",[0757823632],[mauro.barbieri@umbracom.it],[],"Guida speleologica, Guida escursionistica"
49,Professione turistica,it_IT,4398,ANGELICA,LUCHINI,"Via Santa Lucia, 8 Bastia Umbra PG ",,,Bastia Umbra,"","[3343629517, 0758001210]",[],[voluta.viaggieventi@gmail.com],[],Accompagnatore turistico
50,Professione turistica,it_IT,4645,GIORGIO,ANTONIOLI FERRANTI,"Via Cairoli, 2 B Gubbio PG ",,,Gubbio,"","[0759272206, 3280525664]",[],[giorgio.antonioli@alice.it],[],Guida turistica
51,Professione turistica,it_IT,4411,GIAMPIERO,MAFFEIS,"Loc. La Selva, 18 Citerna PG ",,,Citerna,"","[0758592194, 3398085113]",[],[giampieromaffeis@tiscali.it],[],Guida escursionistica
52,Professione turistica,it_IT,4470,NAZARENO COSTANTINO,PIEROTTI,"Via Beata Angela da Foligno, 56 Perugia PG ",,,Perugia,"","[0755006748, 3381712277]",[],[nazarenocostantinopierotti@yahoo.it],[],Guida turistica
53,Professione turistica,it_IT,4526,CRISTIANA,TOSTI,- Perugia PG ,,,Perugia,"",[3486920470],[],[critosti@tin.it],[],Accompagnatore turistico
54,Professione turistica,it_IT,4520,FRANCESCA,PETRUCCIOLI,"Via Destra Topino, 2 Cannara PG ",,,Cannara,"","[3349117656, 0742301760]",[],[francesca.petruccioli@gmail.com],[],Guida turistica
55,Professione turistica,it_IT,4309,SIMONE,ALEMANNO,"Loc. Fontevena, 6 Norcia PG ",,,Norcia,"","[3201530508, 0744956059]",[1782746496],[alemanno.simone@gmail.com],[],Guida escursionistica
56,Professione turistica,it_IT,4278,MARIA CRISTINA,SCARSELLETTI,"Via del Carro, 14 Perugia PG ",,,Perugia,"",[3498456162],[],[cristinascarselletti@yahoo.it],[],Accompagnatore turistico
57,Professione turistica,it_IT,6228,ANNA,CARUGHI,"",,,"","",[3271140353],[],[anna.carughi@alice.it],[],Accompagnatore turistico
58,Professione turistica,it_IT,4364,MARCO,FISAULI,"Via dei Filosofi, 41/G Perugia PG ",,,Perugia,"",[3355602678],[],[mfisauli@alice.it],[],"Guida speleologica, Guida escursionistica"
59,Professione turistica,it_IT,4351,GIOVANNA,CHIAPPINI,"Via C. Colombo, 5 Perugia PG ",,,Perugia,"","[0755052468, 3480640418]",[0755052468],[mfisauli@alice.it],[],Guida escursionistica
60,Professione turistica,it_IT,4272,MARIELLA,MARIANI,"Via Ferdinando Innamorati, 18/D Foligno PG ",,,Foligno,"",[3332786958],[],[mariani.ma@alice.it],[],Guida escursionistica
61,Professione turistica,it_IT,4538,SIMONA,PIMPINELLI,"Via Aldo Moro, 8/A Amelia TR ",,,Amelia,"",[3462149011],[0744983765],[simona.pimpinelli63@vodafone.it],[],"Accompagnatore turistico, Guida turistica"
62,Professione turistica,it_IT,4813,ANNALISA,RUECA,"Via Cattaneo, 12 Gubbio PG ",,,Gubbio,"","[0759271124, 3495827803]",[],[annalisarueca@gmail.com],[],Guida turistica
63,Professione turistica,it_IT,4570,BARBARA,ORSINI,"Via C. Alberti, 19 Sansepolcro AR ",,,Sansepolcro,"",[3395777637],[],[barorsi@hotmail.com],[],Guida escursionistica
64,Professione turistica,it_IT,4372,ENRICO,LATINI,"Via Castellana, 55 Terni TR ",,,Terni,"",[3287443818],[074462475],[enricosilfo@libero.it],[],"Guida speleologica, Guida escursionistica"
65,Professione turistica,it_IT,4593,MARCO,FAZION,"Via San Martino, 20 Assisi PG ",,,Assisi,"",[3473782818],[],[marcofazion62@gmail.com],[],Guida escursionistica
66,Professione turistica,it_IT,4293,SARA,MENCARELLI,"Via Los Angeles, 62 Assisi PG ",,,Assisi,"","[3491237925, 0758042334]",[0758042334],[saramencarelli@libero.it],[],Accompagnatore turistico
67,Professione turistica,it_IT,4268,GIANLUCA,BERETTINI,"Via XXV Aprile, 12 Fossato di Vico PG ",,,Fossato di Vico,"","[0759149408, 3285495353]",[0759149408],[berettini@hotmail.com],[],"Guida equestre, Guida escursionistica"
68,Professione turistica,it_IT,4339,ILARIA,ROSSI,"Via Montalla, 4 Passignano sul Trasimeno PG ",,,Passignano sul Trasimeno,"","[075827627, 3471036994]",[],[ilifra@libero.it],[],Guida turistica
69,Professione turistica,it_IT,6149,STEFANO,NARDI,"",,,"","","[074347749, 3407643164]",[],[stefaxnardi10@gmail.com],[],Accompagnatore turistico
70,Professione turistica,it_IT,4414,SARA,ZAPPELLI CARDARELLI,"Via Oslavia, 56/A Foligno PG ",,,Foligno,"",[3498313415],[],[sciarca@tiscali.it],[],Accompagnatore turistico
71,Professione turistica,it_IT,4303,GIUSEPPE,ALIPERTI,"Via Sant'Elisabetta, 28 Perugia PG ",,,Perugia,"",[3209707293],[],[alipertigiuseppe@libero.it],[],Accompagnatore turistico
72,Professione turistica,it_IT,4551,ROSANNA,TORSELLO,"Via delle Vigne, 39 Castel Viscardo TR ",,,Castel Viscardo,"","[0763361170, 3473302603]",[0763361170],[torsello.rosanna@tiscalinet.it],[],Guida turistica
73,Professione turistica,it_IT,4527,RUGGERO,DE GRISOGONO,"Voc. Casella della Fornace, 22 Valfabbrica PG ",,,Valfabbrica,"","[0759010162, 3338812996]",[0759010162],[ruggerodegri@tiscali.it],[],Guida turistica
74,Professione turistica,it_IT,4225,SABINA,ITALIANI,"Via Leonardo da Vinci, 90 Corciano PG ",,,Corciano,"",[3473227265],[],[pytosio@tiscali.it],[],Guida turistica
75,Professione turistica,it_IT,4582,LUCA,GIRELLI,"Via delle Santucce, 2 Citt di Castello PG ",,,Citt di Castello,"","[3385811159, 0758553191]",[],[lucagirelli@libero.it],[],"Guida speleologica, Guida escursionistica"
76,Professione turistica,it_IT,4358,VALENTINA,ESPOSITI,"Via Fausto Pirandello, SNC Anticoli Corrado RM ",,,Anticoli Corrado,"",[3496092661],[],[valentina.espositi@gmail.com],[],Accompagnatore turistico
77,Professione turistica,it_IT,4571,LAVINIA,DE ROSA,"Via Bruno Falcomat, 28 Napoli NA ",,,Napoli,"",[3336769055],[],[lavderosa@gmail.com],[],Accompagnatore turistico
78,Professione turistica,it_IT,4445,GIADA RAFFAELLA,CIPOLLETTA,"Via della Filanda, 30 Perugia PG ",,,Perugia,"",[3385332468],[0755090170],[jadosa@ilsolecheride.com],[],Accompagnatore turistico
79,Professione turistica,it_IT,4426,ELISA,CESARETTI,"Viale dei Pini, 1 Assisi PG ",,,Assisi,"",[3351256042],[],[elisachiaragioia@gmail.com],[],Guida turistica
80,Professione turistica,it_IT,4566,CINZIA,CARLETTI,"Loc. Gubbiano, 1/BIS Cascia PG ",,,Cascia,"","[074371461, 3332846280]",[0743770500],[carletti.cinzia@gmail.com],[],Guida turistica
81,Professione turistica,it_IT,4480,FEDERICA,ZAMPOLINI,"Via delle Macchiette, 1 Campello sul Clitunno PG ",,,Campello sul Clitunno,"","[3381975855, 0743521221]",[0743521221],[fedebica@hotmail.com],[],Guida turistica
82,Professione turistica,it_IT,4519,STEFANO,FERRARI,"Via dell'Edera, 3 Orvieto TR ",,,Orvieto,"",[3931992277],[],[stefano.ferrari@wooow.it],[],Guida escursionistica
83,Professione turistica,it_IT,4394,IRENE,ANNETTI,"Via Bonaventura Tecchi, 23 Perugia PG ",,,Perugia,"","[3483717963, 0755179410]",[],[ireneannetti@gmail.com],[],Guida equestre
84,Professione turistica,it_IT,4655,PAOLA,MANUALI,"Via Tintoretto, 8 Gubbio PG ",,,Gubbio,"","[3392569142, 0759275659]",[],[paolamanuali@libero.it],[],Guida turistica
85,Professione turistica,it_IT,4555,MICHELA,COCCIA,"Viale Europa, 15 Norcia PG ",,,Norcia,"","[0743817380, 3487362374]",[0743817363],[michela_coccia@hotmail.com],[],Accompagnatore turistico
86,Professione turistica,it_IT,4379,FRANCESCO,VIGNAROLI,"Via Eremita, 2 Perugia PG ",,,Perugia,"","[3396640047, 0755732933]",[1782759372],[fvignaroli@tiscali.it],[],Guida turistica
87,Professione turistica,it_IT,4433,CHIARA,CHICARELLA,"Via Variante Tiburtina Valeria, 11 Tagliacozzo AQ ",,,Tagliacozzo,"",[3495852421],[],[chiarachi81@libero.it],[],Guida turistica
88,Professione turistica,it_IT,4561,LORENZA,MORONI,"Loc. Pardo, 15 San Gemini TR ",,,San Gemini,"",[3382335100],[],[farfalledidinard@libero.it],[],Guida escursionistica
89,Professione turistica,it_IT,4621,MANUELA,DEL TURCO,"Voc. Tamburino, 53 Orvieto TR ",,,Orvieto,"","[3332219879, 0763375054]",[],[manueladel@virgilio.it],[],Guida turistica
90,Professione turistica,it_IT,4548,PIER LUIGI,SALUSTRI,"Strada della Val Di Serra, 96 Terni TR ",,,Terni,"",[3284653918],[],[pierluigi.salustri@sns-cai.it],[],"Guida speleologica, Guida escursionistica"
91,Professione turistica,it_IT,4240,ERICA,BACIOCCHI,"Via Fr Giordano, 24 Giano dell'Umbria PG ",,,Giano dell'Umbria,"","[3288710625, 074290623]",[],[baciocchiarte@gmail.com],[],Guida turistica
92,Professione turistica,it_IT,4238,ANTONIO,MICHETTONI,"Via Campobove, 1/A Assisi PG ",,,Assisi,"","[075812105, 3923135487]",[],[michettoni@libero.it],[],Guida turistica
93,Professione turistica,it_IT,4239,ANGELA,CARNICELLI,"Str. di Pietrara, 31 Terni TR ",,,Terni,"","[336767829, 0744421822]",[],[studioidiomas@virgilio.it],[],Accompagnatore turistico
94,Professione turistica,it_IT,4817,MARIA ADELAIDE,POLSONI,"Strada Ponte D'Oddi, 203/G Perugia PG ",,,Perugia,"",[3486919870],[],[mapolsoni@yahoo.it],[],Accompagnatore turistico
95,Professione turistica,it_IT,4228,MARIA ELENA,CHIANELLA,"Via Marsala, 5 Perugia PG ",,,Perugia,"","[0755052762, 3283216004]",[],[mariaelena.chianella@hotmail.it],[],Guida turistica
96,Professione turistica,it_IT,4234,ALFREDO,PACIARONI,"Via Capitonese, 158 Narni TR ",,,Narni,"","[3927319104, 0744737490]",[0744737490],"[rentaguidedriver@libero.it, infoguideumbria@libero.it]",[],"Accompagnatore turistico, Guida turistica"
97,Professione turistica,it_IT,4382,ALESSANDRA,BALDELLI,"Via Sterpete, 91 Foligno PG ",,,Foligno,"","[3475757927, 3357209206]",[],[alessandrabaldelli@libero.it],[],Guida escursionistica
98,Professione turistica,it_IT,4632,GIANLUIGI GUERRIERO,MONALDI,"Via A. Manzoni, 39 San Gemini TR ",,,San Gemini,"",[3334715057],[0744229035],"[gianluigimonaldi@libero.it, guide.team@gmail.com]",[],Guida speleologica
99,Professione turistica,it_IT,4245,EMILIO,MARCHESI,"Via Vittorio Emanuele Orlando, 8 Perugia PG ",,,Perugia,"","[0755008030, 3358272637]",[],[],[],Guida turistica
100,Professione turistica,it_IT,4319,ELENA,POTTINI,"Via Campo Battaglia, 9 Perugia PG ",,,Perugia,"","[0759661237, 3281581312]",[0759661237],[elenapottini@gmail.com],[],Guida turistica
101,Professione turistica,it_IT,4666,LORENZO,LEICHT,"Fraz. Aguzzo, 31/A Stroncone TR ",,,Stroncone,"",[3475903582],[],[loreleic@tiscali.it],[],Guida escursionistica
102,Professione turistica,it_IT,4576,MICHELE,PISELLI,"Via Marche, 9 Foligno PG ",,,Foligno,"","[3490064048, 0034669098906]",[],[michelepiselli@yahoo.it],[],Accompagnatore turistico
103,Professione turistica,it_IT,4320,CHIARA,BERICHILLO,- Perugia PG ,,,Perugia,"",[3398638007],[],[chiara.berichillo@libero.it],[],Guida turistica
104,Professione turistica,it_IT,4646,MERY,ZARA,"Via Turrida, 9 Amelia TR ",,,Amelia,"","[0744988378, 3334758950]",[],[zaramery@hotmail.it],[],Accompagnatore turistico
105,Professione turistica,it_IT,4229,LAURA,BOZZA,"Via Ferrarese, 55 Bologna BO ",,,Bologna,"",[3490066163],[],[laura.bozza@gmail.com],[],Accompagnatore turistico
106,Professione turistica,it_IT,4515,GIOVANNI,TRIBBIANI,"Via della Catrana, 9 Perugia PG ",,,Perugia,"","[3471897902, 0755997295]",[0755997295],[giovanni.tribbiani@comunicambiente.net],[],Guida turistica
107,Professione turistica,it_IT,4443,ELISA,DURANTI,"Via Etruria, 52/A Citt di Castello PG ",,,Citt di Castello,"","[0758540763, 3391154603]",[],[durantielisa@virgilio.it],[],Guida turistica
108,Professione turistica,it_IT,4274,BARBARA,MONTANUCCI,"Via Fiamenga, 96/N Foligno PG ",,,Foligno,"",[3495766893],[],[barbara.montanucci@libero.it],[],Guida escursionistica
109,Professione turistica,it_IT,4256,LETIZIA,ABBONDANZA,"Via Chiana, 48 Roma RM ",,,Roma,"","[068841053, 3470903470]",[],"[letizia.abbondanza@libero.it, leabbondanza@tiscali.it]",[],Guida turistica
110,Professione turistica,it_IT,5838,MARTA,NARDUCCI,"Frazione Frattuccia, 67 ",,,"","",[3480576527],[],[martanard.mn@gmail.com],[],Accompagnatore turistico
111,Professione turistica,it_IT,4516,VALENTINA,BEFANI,"Via Cattaneo, 25 Corciano PG ",,,Corciano,"",[3282273250],[],[valentinabefani@gmail.com],[],Guida turistica
112,Professione turistica,it_IT,4664,STEFANO,TOSTI,"P.zza Benedetto Spinoza, 7 Gubbio PG ",43.3534906,12.5664982,Gubbio,Fraz. Villa Scirca Sigillo PG |,"[0759222074, 3475775384]",[0759222142],[tostigeo@gmail.com],[],"Guida speleologica, Guida escursionistica"
113,Professione turistica,it_IT,4502,MARZIA SABRINA,MOLINARI,"Via Raffaello, 11 Giano dell'Umbria PG ",,,Giano dell'Umbria,"",[3480735227],[0742920336],[admin@insightitaly.com],[],Guida escursionistica
114,Professione turistica,it_IT,4421,EDOARDO,BATTISTELLI,"Via Cannella, 8 Assisi PG ",,,Assisi,"","[0758065014, 3299608313]",[0758065014],[umbriahiking@gmail.com],[],Guida escursionistica
115,Professione turistica,it_IT,4610,SILVIA,BARTOLINI,"L.go Madonna Alta, 45 Perugia PG ",,,Perugia,"","[0755005554, 3477725535]",[0755005554],[silvia.bartolini.pg@gmail.com],[],Guida turistica
116,Professione turistica,it_IT,4333,MONIA,TORETTI,"Via Galvani, 7 Terni TR ",,,Terni,"",[3338108716],[],[guidaturisticassisi@alice.it],[],Guida turistica
117,Professione turistica,it_IT,4601,SILVIA,ROSSI,"Via L. Galvani, 14 San Giustino PG ",,,San Giustino,"","[0758582457, 3476856690]",[],[rossisilvia@hotmail.it],[],Accompagnatore turistico
118,Professione turistica,it_IT,4226,DANIELA MARIA,PACI,"Strada San Giovanni del Prugneto, 6 Perugia PG ",,,Perugia,"",[3200648008],[],[info@umbriatourguide.com],[],"Accompagnatore turistico, Guida turistica"
119,Professione turistica,it_IT,4439,ILARIA,VENTURI,"Via Raffaele Pauselli, 43 Guardea TR ",,,Guardea,"","[3498150584, 0744903572]",[],[ilaria.venturi@libero.it],[],Guida turistica
120,Professione turistica,it_IT,5936,Bianca Maria,Brunori,"Via Pieve di Campo, 73 Perugia PG ",,,Perugia,"","[0753720224, 3389994018]",[],[dudutopo@hotmail.com],[],Accompagnatore turistico
121,Professione turistica,it_IT,4267,ELENA,TARPANI,"Strada Fontana la Trinit, 30 Perugia PG ",,,Perugia,"",[3283775598],[],[elena.tarpani@gmail.com],[],Guida turistica