﻿_id,Anno,Misura,Descrizione Misura,Azione,Descrizione Azione,Numero domanda,Tipologia domanda,Anno domanda iniziale,Numero domanda iniziale,CUAA beneficiario,Beneficiario,Stato domanda,Numero elenco liquidazione,Data elenco liquidazione,Superficie o UBA ammesse,Importo liquidazione
1,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710728381,Aiuto,2008,84710728381,02561220548,AGRICOLA F.LLI RUSTICI S.S. DI RUSTICI F. R. & F. SOCIETA' AGRICOLA,Liquidata,5,2011-04-26T00:00:00,80,20000
2,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710781588,Aiuto,2008,84710781588,NGRFNC50R05C309V,ANGORI FRANCO - BENITO,Liquidata,7,2011-06-17T00:00:00,8,2000
3,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710743778,Aiuto,2008,84710743778,01226300554,"AZ. AGR. BALESTRO GIOVANNI, MARCO E CACIOTTO AUGUSTA",Liquidata,3,2011-04-14T00:00:00,"103,7",13835
4,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710834924,Aiuto,2008,84710834924,00742640550,AZ. PALUZZI E MERLINI SOCIETA'SEMPLICE AGRICOLA,Liquidata,5,2011-04-26T00:00:00,"23,76",4510
5,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710717079,Aiuto,2008,84710717079,02447860541,AZIENDA AGRARIA CARINI CARLO E MARCO SAS,Liquidata,1,2010-09-22T00:00:00,20,5000
6,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710842976,Aiuto,2008,84710842976,02694760543,AZIENDA AGRICOLA LA TAVOLA DEI CAVALIERI S.S. AGRICOLA,Esclusa,,,"",""
7,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710770987,Aiuto,2008,84710770987,02826660546,AZIENDA AGRICOLA LE CASE SOCIETA' SEMPLICE,Esclusa,,,"",""
8,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710771233,Aiuto,2008,84710771233,02929390546,AZIENDA AGRICOLA MONASTERO DI S. BIAGIO S.S. SOCIETA' AGRICO,Esclusa,,,"",""
9,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710724026,Aiuto,2008,84710724026,01880030547,BAGLIONI ANDREA E VITTORIO S.S.,Esclusa,,,"",""
10,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710671920,Aiuto,2008,84710671920,BLDLCN45E01G478H,BALDASSARRI LUCIANO,Liquidata,11,2011-11-08T00:00:00,"4,3",1075
11,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710776570,Aiuto,2008,84710776570,BLLSFN78T26A262B,BELLUCCI STEFANO,Liquidata,3,2011-04-14T00:00:00,47,11750
12,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710724976,Aiuto,2008,84710724976,BRNPLA72H16H501Y,BERNABEI NEVI PAOLO,Esclusa,,,"",""
13,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710644158,Aiuto,2008,84710644158,02633270547,EREDI SOTGIA ANTONIO RAIMONDO,Esclusa,,,"",""
14,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710638051,Aiuto,2008,84710638051,FSTGPP67T18F935L,FAUSTI GIUSEPPE,Liquidata,3,2011-04-14T00:00:00,"5,6",1400
15,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710738661,Aiuto,2008,84710738661,FRSPLA62S58D653O,FRASCARELLI PAOLA,Esclusa,,,"",""
16,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710736186,Aiuto,2008,84710736186,FRTNRC63M15F457X,FRATINI ENRICO,Liquidata,5,2011-04-26T00:00:00,22,5500
17,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710740089,Aiuto,2008,84710740089,02339600542,FRECCO SPA IN LIQUIDAZIONE,Liquidata,5,2011-04-26T00:00:00,61,10050
18,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710893623,Aiuto,2008,84710893623,KLKVTI73D67Z138Z,KULKINA VITA,Esclusa,,,"",""
19,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710838321,Aiuto,2008,84710838321,LLLGNN56A66E256Y,LILLI GIOVANNA,Esclusa,,,"",""
20,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710730411,Aiuto,2008,84710730411,LPNRNO62S56E256M,LUPINI ORIANA,Esclusa,,,"",""
21,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710644612,Aiuto,2008,84710644612,NVEPTR39T04L117I,NEVI PIETRO,Esclusa,,,"",""
22,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710606223,Aiuto,2008,84710606223,NBLGNR53L15F935O,NOBILI GENNARO,Liquidata,14,2012-07-23T00:00:00,3,750
23,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710537352,Aiuto,2008,84710537352,NBLFNC76H62D969Y,NOBILUCCI FRANCESCA,Esclusa,,,"",""
24,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710842455,Aiuto,2008,84710842455,NROGNN54R60E045L,NORI GIOVANNA,Esclusa,,,"",""
25,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710715180,Aiuto,2008,84710715180,NRODLF80M24D653I,ONORI ADOLFO,Liquidata,3,2011-04-14T00:00:00,"4,5",1125
26,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710722533,Aiuto,2008,84710722533,PLCLSC68B64G478T,PELUCCA ALIUSCIA,Esclusa,,,"",""
27,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710557574,Aiuto,2008,84710557574,02651070548,SAN LORENZO AGRITURISMO & CO. S.S.,Liquidata,1,2010-09-22T00:00:00,7,1750
28,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710740659,Aiuto,2008,84710740659,SVAMVT49P67B354L,SAVI MARIA VITTORIA,Liquidata,1,2010-09-22T00:00:00,4,1000
29,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710402789,Aiuto,2008,84710402789,02705190540,SOCIETA' AGRICOLA ANTONELLI S.S.,Liquidata,3,2011-04-14T00:00:00,10,2500
30,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710754676,Aiuto,2008,84710754676,01365350550,SOCIETA' AGRICOLA MONTELEONE SRL UNIPERSONALE,Liquidata,3,2011-04-14T00:00:00,18,4500
31,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710726732,Aiuto,2008,84710726732,02975370541,SOCIETA' AGRICOLA PODERE VALLESCURA S.S.,Esclusa,,,"",""
32,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710732466,Aiuto,2008,84710732466,00089250559,SOCIETA' AGRICOLA VALLE CHIANI SOCIETA' PER AZIONI,Liquidata,3,2011-04-14T00:00:00,46,11500
33,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710327747,Aiuto,2008,84710327747,02772630543,SOCIET'AGRICOLA FORESTALE 'COLLE DEL SOLE SS DI GRIFONI PAOLO E GRIFONI ELEONORA,Liquidata,3,2011-04-14T00:00:00,"13,1",3275
34,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710324272,Aiuto,2008,84710324272,TRDNMR65A52I888P,TARDIOLI ANNA MARIA,Liquidata,3,2011-04-14T00:00:00,"5,5",1375
35,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,A,INTRODUZIONE DEL METODO DI ALLEVAMENTO DI SUINI ALL'APERTO,84710718754,Aiuto,2008,84710718754,VRDPTR77P17B745E,VIRDIS PETER,Esclusa,,,"",""
36,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710840061,Aiuto,2008,84710840061,GBTDNC58D53D538D,AGABITI DOMENICA,Esclusa,,,"",""
37,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710827159,Aiuto,2008,84710827159,GBTPLA74P66L117T,AGABITI PAOLA,Liquidata,10,2011-06-27T00:00:00,50,6000
38,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710694013,Aiuto,2008,84710694013,02600900548,'AGRI GUBBIO SOCIETA' SEMPLICE ',Liquidata,4,2011-04-14T00:00:00,20,2400
39,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710285309,Aiuto,2008,84710285309,02380960548,AGRICOLA ANTINORI PICCOLA SOCIETA' COOPERATIVA,Esclusa,,,"",""
40,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710453287,Aiuto,2008,84710453287,02570070546,AGRICOLA BOTTAUSCI S.S.,Esclusa,,,"",""
41,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710452412,Aiuto,2008,84710452412,LBNNGL59E13I921E,ALBANUCCI ANGELO,Liquidata,4,2011-04-14T00:00:00,30,3600
42,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710714688,Aiuto,2008,84710714688,LBRGDU55T14H501E,ALBERTI GUIDO,Liquidata,4,2011-04-14T00:00:00,"98,4",11808
43,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710765664,Aiuto,2008,84710765664,05032630963,ALLIANZ S.P.A.,Liquidata,2,2010-09-22T00:00:00,366,43920
44,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710836127,Aiuto,2008,84710836127,LCCFRC71C42D653K,ALOCCHI FEDERICA,Esclusa,,,"",""
45,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710557327,Aiuto,2008,84710557327,NTNFBA71H20I921D,ANTONELLI FABIO,Liquidata,4,2011-04-14T00:00:00,"14,4",1728
46,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710513213,Aiuto,2008,84710513213,RCDDLN69T50F848Y,ARCODIA ADELINA,Liquidata,6,2011-04-26T00:00:00,"34,4",4128
47,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710689831,Aiuto,2008,84710689831,SCNRLD34A12F911Z,ASCANI RINALDO,Esclusa,,,"",""
48,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710815360,Aiuto,2008,84710815360,STLRML56M07F911G,ASTOLFI ROMOLO,Esclusa,,,"",""
49,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710736962,Aiuto,2008,84710736962,01876020544,AZ AG I FIORDALISI DI COMI PIERANGELO E OLIANI ELISABETTA SDF,Esclusa,,,"",""
50,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710741103,Aiuto,2008,84710741103,02142890546,AZ AGR TORRE DI ACQUA SANTO STEFANO DI MARINI ANDREA E MARINI EMILIANO,Liquidata,4,2011-04-14T00:00:00,18,2160
51,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710739925,Aiuto,2008,84710739925,01644240549,AZ AGR. CERBELLA FEDERICO E ADRIANO,Liquidata,4,2011-04-14T00:00:00,"26,2",3144
52,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710797287,Aiuto,2008,84710797287,02263850543,AZ AGRARIA BAZZUCCHI SS,Liquidata,4,2011-04-14T00:00:00,"22,8",2736
53,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710830724,Aiuto,2008,84710830724,01407750544,AZ. AGR. GAUDENZI VIGILANTE ITALO E ROBERTO,Esclusa,,,"",""
54,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710740105,Aiuto,2008,84710740105,00902750546,AZ. AGR. PASTORELLI FLAVIO LANFRANCO E FABIO,Liquidata,6,2011-04-26T00:00:00,"17,6",2112
55,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710827654,Aiuto,2008,84710827654,00699350559,AZ. AGRICOLA FORESTALE E AGRITUR. FATTORIA COLLEPINA SRL,Liquidata,6,2011-04-26T00:00:00,50,6000
56,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710737630,Aiuto,2008,84710737630,01108330547,AZ.AGR. MOLINARI FABRIZIO & FIGLI SOC. SEMPLICE,Liquidata,6,2011-04-26T00:00:00,25,3000
57,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710694708,Aiuto,2008,84710694708,01762550547,AZ.AGR. VENARUCCI GIANCARLO E PAOLO,Liquidata,6,2011-04-26T00:00:00,120,14400
58,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710580147,Aiuto,2008,84710580147,00709420541,AZ.AGRARIA LUCHETTI BASILIO E CLAUDIO,Liquidata,4,2011-04-14T00:00:00,38,4560
59,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710745500,Aiuto,2008,84710745500,02314880549,AZIENDA AGRARIA BEI SOC SEMPLICE,Liquidata,4,2011-04-14T00:00:00,15,1800
60,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710632914,Aiuto,2008,84710632914,01179450547,AZIENDA AGRARIA ERGASTI E BENEDETTI,Liquidata,12,2011-11-08T00:00:00,"18,8",2256
61,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710829668,Aiuto,2008,84710829668,02152100547,AZIENDA AGRARIA TORRE SOCIETA' SEMPLICE,Esclusa,,,"",""
62,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710841259,Aiuto,2008,84710841259,01247390550,AZIENDA AGRICOLA CALANCHINI & SANTILLI S.S.,Liquidata,4,2011-04-14T00:00:00,"15,2",1824
63,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710813357,Aiuto,2008,84710813357,02574150542,AZIENDA AGRICOLA IL CASTELLO DI PUSTIGNANO SRL,Liquidata,2,2010-09-22T00:00:00,"21,83","2619,6"
64,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710835459,Aiuto,2008,84710835459,00233810555,AZIENDA FONTANELLA SOCIETA'SEMPLICE AGRICOLA,Liquidata,2,2010-09-22T00:00:00,22,2640
65,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710765169,Aiuto,2008,84710765169,BCHNTN56C22H501G,BACHETONI ROSSI VACCARI ANTONIO,Liquidata,6,2011-04-26T00:00:00,300,36000
66,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710765284,Aiuto,2008,84710765284,BNCMLN74A23I921F,BANCONI EMILIANO,Liquidata,6,2011-04-26T00:00:00,7,840
67,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710724141,Aiuto,2008,84710724141,BRBGPP60P24E256V,BARBETTI GIUSEPPE,Esclusa,,,"",""
68,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710836101,Aiuto,2008,84710836101,BRNVCN64E20A345B,BARONE VINCENZO,Liquidata,4,2011-04-14T00:00:00,"9,2",1104
69,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710834692,Aiuto,2008,84710834692,BLLDVI58A15E812X,BELLAGAMBA DIVO,Esclusa,,,"",""
70,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710746482,Aiuto,2008,84710746482,BLLMRA59L71G148T,BELLISCIONI MARIA,Esclusa,,,"",""
71,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710815410,Aiuto,2008,84710815410,BRRMRA83T50D653N,BERARDI MARIA,Esclusa,,,"",""
72,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710695937,Aiuto,2008,84710695937,BRNMKS50L07Z133I,BERNHARD MARKUS,Liquidata,2,2010-09-22T00:00:00,40,4800
73,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710713581,Aiuto,2008,84710713581,BRTCHR78P56G478A,BERTI CHIARA,Liquidata,4,2011-04-14T00:00:00,12,1440
74,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710722947,Aiuto,2008,84710722947,BNCGPP60M19E256W,BIANCARELLI GIUSEPPE,Liquidata,4,2011-04-14T00:00:00,"50,8",6096
75,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710756663,Aiuto,2008,84710756663,BNCGMB74D26G478Z,BIANCHINI GIOVAMBATTISTA,Liquidata,8,2011-06-17T00:00:00,11,1320
76,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710757844,Aiuto,2008,84710757844,01328260540,BIANCHINI ROMEO E GIAMMARRONI O GIAMMARONI GIULIANA S.S.,Liquidata,6,2011-04-26T00:00:00,"30,2",3624
77,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710623418,Aiuto,2008,84710623418,BCCGNI46M17I727G,BOCCI GINO,Liquidata,4,2011-04-14T00:00:00,18,2160
78,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710624218,Aiuto,2008,84710624218,BCCGRN42R27I727M,BOCCI GUERRINO,Liquidata,4,2011-04-14T00:00:00,20,2400
79,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710776158,Aiuto,2008,84710776158,BNFFRC43D22A439W,BONIFAZI FEDERICO,Liquidata,13,2012-04-17T00:00:00,"18,2",2184
80,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710732458,Aiuto,2008,84710732458,BNFRNN49M66F844O,BONIFAZI ROSANNA,Liquidata,6,2011-04-26T00:00:00,"11,2",1344
81,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710865167,Aiuto,2008,84710865167,BRGCLD68C01A132Z,BRUGNONI CLAUDIO,Esclusa,,,"",""
82,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710628276,Aiuto,2008,84710628276,BRZFCN67H26E230C,BURZACCA FELICIANO,Liquidata,6,2011-04-26T00:00:00,18,2160
83,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710773320,Aiuto,2008,84710773320,BRZGCR60R26E256H,BURZACCHI GIANCARLO,Liquidata,2,2010-09-22T00:00:00,25,3000
84,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710740352,Aiuto,2008,84710740352,BRZMRA48A19E256Z,BURZACCHI MAURO,Esclusa,,,"",""
85,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710815774,Aiuto,2008,84710815774,CTNLSN78L48F844N,CATANA ALESSANDRA,Liquidata,4,2011-04-14T00:00:00,"13,8",1656
86,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710695531,Aiuto,2008,84710695531,CTNNGL60H10F911O,CATANESI ANGELO,Esclusa,,,"",""
87,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710739297,Aiuto,2008,84710739297,CVNMVT60R59A944O,CAVINA MARIA-VITTORIA,Liquidata,6,2011-04-26T00:00:00,70,8400
88,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710834338,Aiuto,2008,84710834338,CCCMNL44A30G189E,CECCOTTI MANLIO,Esclusa,,,"",""
89,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710514153,Aiuto,2008,84710514153,CLLFRZ74C15E230H,CELLO FABRIZIO,Liquidata,4,2011-04-14T00:00:00,44,5280
90,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710813480,Aiuto,2008,84710813480,CRLNGL55D54L083B,CIRIELLO ANGELA,Esclusa,,,"",""
91,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710694237,Aiuto,2008,84710694237,CLMCLD60H01E256A,CLEMENTI CLAUDIO,Liquidata,4,2011-04-14T00:00:00,30,3600
92,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710637426,Aiuto,2008,84710637426,CCCGST57E14F935A,COCCIA AUGUSTO,Esclusa,,,"",""
93,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710797352,Aiuto,2008,84710797352,CLMRND69B10G044Q,COLUMBU RAIMONDO,Liquidata,4,2011-04-14T00:00:00,"26,2",3144
94,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710743752,Aiuto,2008,84710743752,00523800548,CONSORZIO AGRICOLO MONTANO DI VILLAMAGNA E TROPPOLA NEI COMUNI DI GUBBIO E SCHEGGIA,Esclusa,,,"",""
95,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710788922,Aiuto,2008,84710788922,02636180545,COOPERATIVA AGRICOLA FATICA SOC. COOP. A.R.L.,Liquidata,2,2010-09-22T00:00:00,56,6720
96,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710813266,Aiuto,2008,84710813266,CCCCLL62P47M078F,CUCCHIARINI CLELIA,Esclusa,,,"",""
97,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710814702,Aiuto,2008,84710814702,CCCSST24B09F911O,CUCCHIARINI SEBASTIANO,Esclusa,,,"",""
98,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710586359,Aiuto,2008,84710586359,DMRNNA66M50L860M,D'AMORE ANNA,Liquidata,4,2011-04-14T00:00:00,12,1440
99,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710798038,Aiuto,2008,84710798038,DLLNMR63S51B872H,DELLA CORTE ANNA MARIA,Liquidata,2,2010-09-22T00:00:00,10,1200
100,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710605696,Aiuto,2008,84710605696,DCRPRN55D52B948D,DI CRESCENZIO PIERINA,Liquidata,4,2011-04-14T00:00:00,"35,2",4224
101,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710605803,Aiuto,2008,84710605803,DLDCST68L60L117R,DI LODOVICO CRISTINA,Esclusa,,,"",""
102,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710740444,Aiuto,2008,84710740444,RCLRFL46S23G618C,ERCOLI RAFFAELLO,Esclusa,,,"",""
103,2008,215,PAGAMENTI PER IL BENESSERE DEGLI ANIMALI,B,INTRODUZIONE DEL METODO DI ALLEVAMENTO BOVINO LINEA VACCA-VITELLO,84710631007,Aiuto,2008,84710631007,02467090540,EREDI OLIVIERI GIUSEPPE AZIENDA AGRICOLA,Esclusa,,,"",""