_id,COD_LOCALE_PROGETTO,SOGG_COD_RUOLO,SOGG_DESCR_RUOLO,SOGG_PROGR_RUOLO,OC_CODICE_FISCALE_SOGG,OC_DENOMINAZIONE_SOGG,COD_FORMA_GIURIDICA_SOGG,DESCR_FORMA_GIURIDICA_SOGG,COD_COMUNE_SEDE_SOGG,INDIRIZZO_SOGG,CAP_SOGG,COD_ATECO_SOGG,DESCRIZIONE_ATECO_SOGG,COD_ADDETTI_SOGG,DESCR_ADDETTI_SOGG,COD_DIMENSIONE_SOGG,DESCR_DIMENSIONE_SOGG
1,3UM10045,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
2,3UM10045,2,Attuatore del progetto,1,01544190547,ICAT SRL,1.3.20,Società  per azioni, , , ,C-20.52.00,Fabbricazione di colle, , ,, 
3,3UM10081,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
4,3UM10081,2,Attuatore del progetto,1, ,IMECA,1.3.20,Società  per azioni, , , ,C-16.23.10,Fabbricazione di porte e finestre in legno (escluse porte blindate), , ,, 
5,3UM10085,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
6,3UM10085,2,Attuatore del progetto,1, ,FRATELLI VITALONI MARIO ED UMBERTO,1.2.20,Società  in nome collettivo, , , ,C-31.09.90,Fabbricazione di altri mobili (inclusi quelli per arredo esterno), , ,, 
7,3UM10089,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
8,3UM10089,2,Attuatore del progetto,1, ,VETRERIA SAN ROCCO,1.3.20,Società  per azioni, , , ,C-23.12.00,Lavorazione e trasformazione del vetro piano, , ,, 
9,3UM10093,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
10,3UM10093,2,Attuatore del progetto,1, ,DUE EFFE DI FREZZA MASSIMO,1.1.20,Imprenditore individuale non agricolo, , , ,C-31.09.10,Fabbricazione di mobili per arredo domestico, , ,, 
11,3UM10097,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
12,3UM10097,2,Attuatore del progetto,1, ,F.LLI BIONDINI,1.3.20,Società  per azioni, , , ,C-16.23.10,Fabbricazione di porte e finestre in legno (escluse porte blindate), , ,, 
13,3UM10181,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
14,3UM10181,2,Attuatore del progetto,1, ,CENTROPRINTING SRL,1.3.20,Società  per azioni, , , ,C-18.12.00,Altra stampa, , ,, 
15,3UM10189,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
16,3UM10189,2,Attuatore del progetto,1, ,GRAPHICGEST SRL,2.4.10,Regione, , , ,C-18.13.00,Lavorazioni preliminari alla stampa e ai media, , ,, 
17,3UM10193,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
18,3UM10193,2,Attuatore del progetto,1, ,EDIZIONI TIFERNUM SRL,1.3.20,Società  per azioni, , , ,J-58.11.00,Edizione di libri, , ,, 
19,3UM10207,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
20,3UM10207,2,Attuatore del progetto,1, ,CF SRL,1.3.20,Società  per azioni, , , ,E-38.32.20,"Recupero e preparazione per il riciclaggio di materiale plastico per produzione di materie prime plastiche, resine sintetiche", , ,, 
21,3UM10209,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
22,3UM10209,2,Attuatore del progetto,1,02021410549,EDILCEMENTO SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-23.61.00,Fabbricazione di prodotti in calcestruzzo per l'edilizia, , ,, 
23,3UM10211,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
24,3UM10211,2,Attuatore del progetto,1, ,EDILCEMENTO SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-23.61.00,Fabbricazione di prodotti in calcestruzzo per l'edilizia, , ,, 
25,3UM10215,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
26,3UM10215,2,Attuatore del progetto,1, ,COLABETON S.P.A.,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-23.63.00,Produzione di calcestruzzo pronto per l'uso, , ,, 
27,3UM10341,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
28,3UM10341,2,Attuatore del progetto,1, ,GRAFICHE FLAMINIA SRL,1.3.20,Società  per azioni, , , ,C-18.12.00,Altra stampa, , ,, 
29,3UM10345,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
30,3UM10345,2,Attuatore del progetto,1,00116830431,TECNOSTAMPA SRL,2.4.10,Regione, , , ,C-18.12.00,Altra stampa, , ,, 
31,3UM10365,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
32,3UM10365,2,Attuatore del progetto,1,01403320557,SKYCHEM SRL,1.3.20,Società  per azioni, , , ,C-20.59.40,Fabbricazione di prodotti chimici vari per uso industriale (inclusi i preparati antidetonanti e antigelo), , ,, 
33,3UM10441,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
34,3UM10441,2,Attuatore del progetto,1,01512120542,ARROW SPECIAL PARTS SPA,1.3.20,Società  per azioni, , , ,C-28.11.12,"Fabbricazione di pistoni, fasce elastiche, carburatori e parti simili di motori a combustione interna", , ,, 
35,3UM10443,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
36,3UM10443,2,Attuatore del progetto,1,01512120542,ARROW SPECIAL PARTS SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-28.11.11,Fabbricazione di motori a combustione interna (esclusi i motori destinati ai mezzi di trasporto su strada e ad aeromobili), , ,, 
37,3UM10444,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
38,3UM10444,2,Attuatore del progetto,1,01512120542,ARROW SPECIAL PARTS SPA,1.3.20,Società  per azioni, , , ,C-28.11.12,"Fabbricazione di pistoni, fasce elastiche, carburatori e parti simili di motori a combustione interna", , ,, 
39,3UM11521,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
40,3UM11521,2,Attuatore del progetto,1,00572210557,CO.RE.IN SRL,1.3.20,Società  per azioni, , , ,C-25.99.99,Fabbricazione di altri articoli metallici e minuteria metallica nca, , ,, 
41,3UM11524,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
42,3UM11524,2,Attuatore del progetto,1,00572210557,CO.RE.IN SRL,1.3.20,Società  per azioni, , , ,C-25.99.99,Fabbricazione di altri articoli metallici e minuteria metallica nca, , ,, 
43,3UM11544,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
44,3UM11544,2,Attuatore del progetto,1, ,ART SRL,1.3.20,Società  per azioni, , , ,C-26.51.29,"Fabbricazione di altri apparecchi di misura e regolazione, di contatori di elettricitÃÂ , gas, acqua ed altri liquidi, di bilance analitiche di precisione (incluse parti staccate ed accessori)", , ,, 
45,3UM11546,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
46,3UM11546,2,Attuatore del progetto,1,02253560540,SISAS SEGNALETICA SRL,1.3.20,Società  per azioni, , , ,C-25.11.00,Fabbricazione di strutture metalliche e parti assemblate di strutture, , ,, 
47,3UM11549,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
48,3UM11549,2,Attuatore del progetto,1, ,TRACOSIN SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-26.51.10,"Fabbricazione di strumenti per navigazione, idrologia, geofisica e meteorologia", , ,, 
49,3UM11553,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
50,3UM11553,2,Attuatore del progetto,1, ,ARMET SRL,1.3.30,Società a responsabilità  limitata, , , ,C-25.99.99,Fabbricazione di altri articoli metallici e minuteria metallica nca, , ,, 
51,3UM11560,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
52,3UM11560,2,Attuatore del progetto,1, ,WIS SRL,1.3.20,Società  per azioni, , , ,C-26.51.29,"Fabbricazione di altri apparecchi di misura e regolazione, di contatori di elettricitÃÂ , gas, acqua ed altri liquidi, di bilance analitiche di precisione (incluse parti staccate ed accessori)", , ,, 
53,3UM11564,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
54,3UM11564,2,Attuatore del progetto,1, ,MECCANOTECNICA UMBRA SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-25.62.00,Lavori di meccanica generale, , ,, 
55,3UM11565,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
56,3UM11565,2,Attuatore del progetto,1, ,A&B MANUFACTURING SRL,1.3.20,Società  per azioni, , , ,C-26.51.29,"Fabbricazione di altri apparecchi di misura e regolazione, di contatori di elettricitÃÂ , gas, acqua ed altri liquidi, di bilance analitiche di precisione (incluse parti staccate ed accessori)", , ,, 
57,3UM11566,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
58,3UM11566,2,Attuatore del progetto,1,03025640545,A&B MANUFACTURING SRL,1.3.20,Società  per azioni, , , ,C-26.51.29,"Fabbricazione di altri apparecchi di misura e regolazione, di contatori di elettricitÃÂ , gas, acqua ed altri liquidi, di bilance analitiche di precisione (incluse parti staccate ed accessori)", , ,, 
59,3UM11572,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
60,3UM11572,2,Attuatore del progetto,1, ,ARIES SRL,1.3.20,Società  per azioni, , , ,C-28.29.99,Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca, , ,, 
61,3UM11573,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
62,3UM11573,2,Attuatore del progetto,1, ,OVERMEK SRL,1.3.20,Società  per azioni, , , ,C-25.50.00,"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri", , ,, 
63,3UM11577,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
64,3UM11577,2,Attuatore del progetto,1, ,TIBERINA START SRL,1.3.20,Società  per azioni, , , ,C-25.62.00,Lavori di meccanica generale, , ,, 
65,3UM11624,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
66,3UM11624,2,Attuatore del progetto,1, ,UMBRA CUSCINETTI SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-28.15.20,Fabbricazione di cuscinetti a sfere, , ,, 
67,3UM11628,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
68,3UM11628,2,Attuatore del progetto,1, ,OMA SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-30.30.09,"Fabbricazione di aeromobili, di veicoli spaziali e dei relativi dispositivi nca", , ,, 
69,3UM11630,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
70,3UM11630,2,Attuatore del progetto,1,02649290547,EXCOGITA SRL,1.3.20,Società  per azioni,010054004,VOC. RENARE,06031,M-72.19.09,Ricerca e sviluppo sperimentale nel campo delle altre scienze naturali e dell'ingegneria,A,Fino a 9,2,Piccola impresa
71,3UM11633,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
72,3UM11633,2,Attuatore del progetto,1, ,ERA ELECTRONIC SYSTEMS SRL,1.3.20,Società  per azioni, , , ,J-62.09.09,Altre attivitÃÂ  dei servizi connessi alle tecnologie dell'informatica nca, , ,, 
73,3UM11637,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
74,3UM11637,2,Attuatore del progetto,1, ,F.LLI FRANCESCHINI DI FRANCESCHINI FRANCESCO & C.SNC,1.2.20,Società  in nome collettivo, , , ,C-25.99.99,Fabbricazione di altri articoli metallici e minuteria metallica nca, , ,, 
75,3UM11645,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
76,3UM11645,2,Attuatore del progetto,1, ,BRUFANI MARIO & C. SNC,1.2.20,Società  in nome collettivo, , , ,C-25.62.00,Lavori di meccanica generale, , ,, 
77,3UM11647,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
78,3UM11647,2,Attuatore del progetto,1,01539000545,BRUFANI MARIO & C. SNC,1.2.20,Società  in nome collettivo, , , ,C-25.62.00,Lavori di meccanica generale, , ,, 
79,3UM11667,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
80,3UM11667,2,Attuatore del progetto,1,01479420547,BIMAL SRL,1.3.20,Società  per azioni, , , ,C-28.29.99,Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca, , ,, 
81,3UM11670,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
82,3UM11670,2,Attuatore del progetto,1,02567400540,IPI SRL,1.3.20,Società  per azioni, , , ,C-17.23.09,Fabbricazione di altri prodotti cartotecnici, , ,, 
83,3UM11676,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
84,3UM11676,2,Attuatore del progetto,1, ,ELES SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-27.90.09,Fabbricazione di altre apparecchiature elettriche nca, , ,, 
85,3UM11684,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
86,3UM18088,2,Attuatore del progetto,1, ,CS SRL,1.3.20,Società  per azioni, , , ,C-13.91.00,Fabbricazione di tessuti a maglia, , ,, 
87,3UM11684,2,Attuatore del progetto,1, ,COLUSSI SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-10.89.09,Produzione di altri prodotti alimentari nca, , ,, 
88,3UM11688,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
89,3UM11688,2,Attuatore del progetto,1, ,VIPAL SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,C-25.50.00,"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri", , ,, 
90,3UM11689,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
91,3UM11689,2,Attuatore del progetto,1, ,ITALSTEM SOCIETA' TECNOLOGIE ELETTROMECCANICHE SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,F-43.21.01,Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione), , ,, 
92,3UM11690,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
93,3UM11690,2,Attuatore del progetto,1,00452620552,ITALSTEM SOCIETA' TECNOLOGIE ELETTROMECCANICHE SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,F-43.21.01,Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione), , ,, 
94,3UM11692,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
95,3UM11692,2,Attuatore del progetto,1, ,ITALSTEM SOCIETA' TECNOLOGIE ELETTROMECCANICHE SPA,1.3.40,Società  in accomandita per azioni, , , ,F-43.21.01,Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione), , ,, 
96,3UM11738,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
97,3UM11738,2,Attuatore del progetto,1,02553370541,JOB NET SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,J-62.01.00,Produzione di software non connesso all'edizione, , ,, 
98,3UM11739,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
99,3UM11739,2,Attuatore del progetto,1,02553370541,JOB NET SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,J-62.01.00,Produzione di software non connesso all'edizione, , ,, 
100,3UM11740,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
101,3UM11740,2,Attuatore del progetto,1, ,JOB NET SPA,1.3.10,"Società  di fatto o irregolare, comunione ereditaria", , , ,J-62.01.00,Produzione di software non connesso all'edizione, , ,, 
102,3UM11748,1,Programmatore del progetto,1, ,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 
103,3UM11748,2,Attuatore del progetto,1, ,IN.I.T SRL,1.3.20,Società  per azioni, , , ,J-62.09.09,Altre attivitÃÂ  dei servizi connessi alle tecnologie dell'informatica nca, , ,, 
104,3UM11750,1,Programmatore del progetto,1,01212820540,REGIONE UMBRIA,2.4.10,Regione, , , ,O-84.11.10,"AttivitÃÂ  degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali", , ,, 